Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 6, 1, 2, 0, 0
2022-10-24, 3, 1, 1, 0, 0
2022-10-25, 6, 0, 3, 0, 0
2022-10-26, 5, 1, 4, 0, 0
2022-10-27, 3, 8, 2, 0, 0
2022-10-28, 11, 1, 8, 0, 0
2022-10-29, 8, 0, 5, 0, 0
2022-10-30, 7, 1, 4, 0, 0
2022-10-31, 7, 0, 5, 0, 0
2022-11-01, 7, 2, 4, 0, 0
2022-11-02, 6, 0, 3, 0, 0
2022-11-03, 3, 0, 2, 0, 0
2022-11-04, 6, 0, 5, 0, 0
2022-11-05, 14, 0, 14, 0, 0
2022-11-06, 10, 2, 8, 0, 0
2022-11-07, 5, 0, 5, 0, 0
2022-11-08, 2, 3, 2, 0, 0
2022-11-09, 4, 3, 5, 0, 0
2022-11-10, 6, 2, 8, 0, 0
2022-11-11, 7, 0, 3, 0, 0
2022-11-12, 14, 0, 11, 0, 0
2022-11-13, 6, 0, 5, 0, 0
2022-11-14, 4, 0, 2, 0, 0
2022-11-15, 4, 0, 3, 0, 0
2022-11-16, 6, 0, 5, 0, 0
2022-11-17, 9, 0, 4, 0, 0
2022-11-18, 15, 1, 4, 0, 8
2022-11-19, 16, 0, 4, 0, 8
2022-11-20, 15, 1, 2, 0, 8
2022-11-21, 7, 0, 2, 0, 1
2022-11-22, 14, 1, 6, 0, 5
2022-11-23, 10, 2, 4, 0, 4
2022-11-24, 5, 0, 4, 0, 0
2022-11-25, 9, 1, 3, 0, 5
2022-11-26, 8, 1, 4, 0, 2
2022-11-27, 7, 0, 4, 0, 1
2022-11-28, 3, 1, 2, 0, 0
2022-11-29, 6, 0, 3, 0, 2
2022-11-30, 8, 0, 4, 0, 2
2022-12-01, 4, 0, 2, 0, 2
2022-12-02, 1, 0, 1, 0, 0
2022-12-03, 28, 1, 24, 0, 3
2022-12-04, 5, 0, 3, 0, 2
2022-12-05, 4, 0, 2, 0, 1
2022-12-06, 3, 0, 0, 0, 1
2022-12-07, 9, 0, 6, 0, 2
2022-12-08, 6, 0, 1, 0, 4
2022-12-09, 8, 0, 5, 0, 2
2022-12-10, 10, 0, 9, 0, 1
2022-12-11, 5, 0, 3, 0, 1
2022-12-12, 3, 0, 1, 0, 2
2022-12-13, 2, 0, 1, 0, 0
2022-12-14, 1, 1, 0, 0, 1
2022-12-15, 3, 2, 2, 0, 0
2022-12-16, 6, 0, 3, 0, 1
2022-12-17, 12, 1, 9, 0, 1
2022-12-18, 17, 0, 11, 0, 4
2022-12-19, 7, 2, 7, 0, 0
2022-12-20, 9, 0, 7, 0, 1
2022-12-21, 8, 1, 7, 0, 0
2022-12-22, 9, 1, 7, 0, 1
2022-12-23, 10, 1, 5, 0, 1
2022-12-24, 5, 1, 4, 0, 0
2022-12-25, 8, 0, 5, 0, 2
2022-12-26, 8, 0, 6, 0, 2
2022-12-27, 6, 2, 3, 0, 0
2022-12-28, 3, 0, 1, 0, 0
2022-12-29, 5, 1, 4, 0, 0
2022-12-30, 4, 0, 2, 0, 0
2022-12-31, 8, 0, 6, 0, 1
2023-01-01, 7, 0, 5, 0, 0
2023-01-02, 4, 1, 1, 0, 3
2023-01-03, 19, 0, 9, 0, 9
2023-01-04, 11, 3, 4, 0, 5
2023-01-05, 9, 0, 4, 0, 3
2023-01-06, 2, 0, 1, 0, 1
2023-01-07, 6, 1, 2, 0, 0
2023-01-08, 4, 0, 1, 0, 3
2023-01-09, 9, 0, 4, 0, 4
2023-01-10, 4, 2, 1, 0, 1
2023-01-11, 7, 1, 2, 0, 3
2023-01-12, 7, 0, 3, 0, 2
2023-01-13, 10, 0, 9, 0, 0
2023-01-14, 15, 0, 7, 0, 5
2023-01-15, 9, 1, 8, 0, 1
2023-01-16, 5, 0, 1, 0, 1
2023-01-17, 5, 0, 2, 0, 1
2023-01-18, 12, 1, 8, 0, 3
2023-01-19, 4, 1, 1, 0, 1
2023-01-20, 7, 0, 5, 0, 1
2023-01-21, 7, 0, 6, 0, 1
2023-01-22, 10, 0, 6, 0, 2
2023-01-23, 13, 2, 8, 0, 2
2023-01-24, 14, 0, 6, 0, 6
2023-01-25, 10, 0, 7, 0, 1
2023-01-26, 4, 0, 2, 0, 1
2023-01-27, 8, 2, 6, 0, 1
2023-01-28, 12, 1, 7, 0, 2
2023-01-29, 13, 0, 8, 0, 4
2023-01-30, 8, 0, 7, 0, 0
2023-01-31, 3, 1, 2, 0, 1
2023-02-01, 3, 5, 2, 0, 0
2023-02-02, 8, 0, 4, 0, 2
2023-02-03, 11, 1, 8, 0, 0
2023-02-04, 10, 0, 6, 0, 0
2023-02-05, 8, 1, 6, 0, 1
2023-02-06, 3, 2, 1, 0, 1
2023-02-07, 7, 0, 6, 0, 1
2023-02-08, 3, 1, 1, 0, 0
2023-02-09, 4, 0, 4, 0, 0
2023-02-10, 10, 0, 4, 0, 2
2023-02-11, 7, 0, 5, 0, 1
2023-02-12, 5, 0, 3, 0, 0
2023-02-13, 2, 1, 2, 0, 0
2023-02-14, 7, 2, 3, 0, 3
2023-02-15, 5, 0, 2, 0, 1
2023-02-16, 4, 0, 3, 0, 0
2023-02-17, 5, 0, 3, 0, 0
2023-02-18, 4, 0, 2, 0, 0
2023-02-19, 11, 0, 8, 0, 1
2023-02-20, 3, 1, 2, 0, 0
2023-02-21, 7, 0, 7, 0, 0
2023-02-22, 6, 1, 3, 0, 0
2023-02-23, 10, 0, 6, 0, 2
2023-02-24, 10, 0, 5, 0, 0
2023-02-25, 11, 0, 7, 0, 0
2023-02-26, 4, 0, 2, 0, 1
2023-02-27, 6, 0, 2, 0, 1
2023-02-28, 9, 0, 4, 0, 2
2023-03-01, 4, 0, 4, 0, 0
2023-03-02, 7, 0, 3, 0, 1
2023-03-03, 3, 0, 1, 0, 1
2023-03-04, 12, 0, 6, 0, 2
2023-03-05, 8, 0, 8, 0, 0
2023-03-06, 1, 1, 1, 0, 0
2023-03-07, 2, 1, 1, 0, 1
