Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 16, 1, 13, 0, 0
2022-10-24, 8, 0, 6, 0, 0
2022-10-25, 7, 0, 4, 0, 0
2022-10-26, 8, 0, 8, 0, 0
2022-10-27, 4, 0, 3, 0, 0
2022-10-28, 4, 0, 4, 0, 0
2022-10-29, 10, 1, 9, 0, 0
2022-10-30, 10, 0, 9, 0, 0
2022-10-31, 6, 0, 4, 0, 0
2022-11-01, 8, 0, 7, 0, 0
2022-11-02, 9, 1, 9, 0, 0
2022-11-03, 3, 1, 2, 0, 0
2022-11-04, 5, 3, 5, 0, 0
2022-11-05, 76, 0, 70, 0, 0
2022-11-06, 61, 0, 56, 0, 0
2022-11-07, 17, 0, 17, 0, 0
2022-11-08, 11, 0, 11, 0, 0
2022-11-09, 13, 1, 12, 0, 0
2022-11-10, 13, 0, 12, 0, 0
2022-11-11, 14, 0, 12, 0, 0
2022-11-12, 12, 1, 11, 0, 0
2022-11-13, 18, 0, 14, 0, 0
2022-11-14, 7, 0, 7, 0, 0
2022-11-15, 5, 4, 5, 0, 0
2022-11-16, 17, 0, 17, 0, 0
2022-11-17, 8, 0, 7, 0, 0
2022-11-18, 6, 0, 5, 0, 0
2022-11-19, 10, 0, 8, 0, 0
2022-11-20, 10, 0, 9, 0, 0
2022-11-21, 15, 3, 15, 0, 0
2022-11-22, 12, 0, 12, 0, 0
2022-11-23, 10, 0, 9, 0, 0
2022-11-24, 7, 0, 5, 0, 0
2022-11-25, 6, 1, 6, 0, 0
2022-11-26, 10, 0, 7, 0, 0
2022-11-27, 14, 1, 12, 0, 0
2022-11-28, 1, 0, 1, 0, 0
2022-11-29, 5, 2, 5, 0, 0
2022-11-30, 10, 0, 8, 0, 0
2022-12-01, 6, 0, 4, 0, 0
2022-12-02, 8, 0, 8, 0, 0
2022-12-03, 14, 2, 13, 0, 0
2022-12-04, 4, 1, 4, 0, 0
2022-12-05, 4, 1, 2, 0, 0
2022-12-06, 8, 0, 5, 0, 0
2022-12-07, 6, 0, 5, 0, 0
2022-12-08, 8, 3, 5, 0, 0
2022-12-09, 8, 0, 7, 0, 0
2022-12-10, 27, 0, 23, 0, 0
2022-12-11, 12, 0, 11, 0, 0
2022-12-12, 9, 0, 8, 0, 0
2022-12-13, 10, 0, 7, 0, 0
2022-12-14, 9, 0, 8, 0, 0
2022-12-15, 10, 0, 10, 0, 0
2022-12-16, 13, 0, 11, 0, 0
2022-12-17, 19, 0, 19, 0, 0
2022-12-18, 19, 0, 16, 0, 0
2022-12-19, 13, 4, 10, 0, 0
2022-12-20, 10, 1, 9, 0, 0
2022-12-21, 7, 1, 6, 0, 0
2022-12-22, 9, 4, 8, 0, 0
2022-12-23, 8, 4, 6, 0, 0
2022-12-24, 4, 13, 3, 0, 0
2022-12-25, 9, 12, 7, 0, 0
2022-12-26, 14, 0, 13, 0, 0
2022-12-27, 9, 0, 7, 0, 0
2022-12-28, 13, 1, 10, 0, 0
2022-12-29, 12, 1, 11, 0, 0
2022-12-30, 10, 0, 6, 0, 0
2022-12-31, 7, 1, 6, 0, 0
2023-01-01, 7, 0, 5, 0, 0
2023-01-02, 11, 0, 6, 0, 0
2023-01-03, 7, 0, 6, 0, 0
2023-01-04, 9, 1, 8, 0, 0
2023-01-05, 4, 0, 3, 0, 0
2023-01-06, 7, 1, 6, 0, 0
2023-01-07, 13, 1, 11, 0, 0
2023-01-08, 11, 0, 10, 0, 0
2023-01-09, 10, 1, 9, 0, 0
2023-01-10, 8, 1, 6, 0, 0
2023-01-11, 7, 0, 6, 0, 0
2023-01-12, 10, 0, 9, 0, 0
2023-01-13, 9, 0, 9, 0, 0
