Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 16, 1, 3, 10, 1
2022-10-24, 8, 0, 1, 6, 0
2022-10-25, 15, 0, 2, 11, 0
2022-10-26, 8, 0, 1, 6, 0
2022-10-27, 7, 0, 0, 6, 0
2022-10-28, 8, 0, 1, 7, 0
2022-10-29, 14, 1, 2, 10, 0
2022-10-30, 15, 1, 2, 11, 1
2022-10-31, 12, 1, 1, 11, 0
2022-11-01, 16, 0, 1, 14, 0
2022-11-02, 11, 2, 0, 11, 0
2022-11-03, 9, 0, 0, 8, 0
2022-11-04, 11, 2, 1, 9, 0
2022-11-05, 157, 1, 11, 144, 0
2022-11-06, 103, 0, 20, 82, 0
2022-11-07, 34, 0, 5, 28, 0
2022-11-08, 31, 1, 3, 27, 1
2022-11-09, 27, 0, 1, 21, 0
2022-11-10, 17, 2, 3, 12, 0
2022-11-11, 19, 0, 3, 14, 0
2022-11-12, 21, 2, 2, 17, 0
2022-11-13, 21, 0, 1, 18, 0
2022-11-14, 16, 0, 3, 13, 0
2022-11-15, 6, 0, 0, 6, 0
2022-11-16, 17, 0, 2, 13, 0
2022-11-17, 23, 0, 4, 19, 0
2022-11-18, 20, 0, 1, 17, 0
2022-11-19, 20, 0, 5, 13, 1
2022-11-20, 26, 0, 4, 21, 1
2022-11-21, 14, 0, 1, 12, 1
2022-11-22, 17, 0, 2, 14, 0
2022-11-23, 19, 0, 2, 15, 0
2022-11-24, 12, 1, 3, 9, 0
2022-11-25, 17, 0, 0, 17, 0
2022-11-26, 16, 0, 3, 12, 0
2022-11-27, 20, 0, 4, 14, 0
2022-11-28, 15, 0, 1, 14, 0
2022-11-29, 10, 1, 1, 9, 0
2022-11-30, 21, 1, 0, 19, 0
2022-12-01, 19, 1, 1, 17, 0
2022-12-02, 14, 1, 1, 12, 0
2022-12-03, 17, 0, 0, 16, 0
2022-12-04, 18, 0, 3, 13, 0
2022-12-05, 12, 1, 1, 10, 0
2022-12-06, 17, 0, 3, 13, 0
2022-12-07, 11, 0, 1, 10, 0
2022-12-08, 12, 5, 0, 12, 0
2022-12-09, 21, 3, 3, 17, 0
2022-12-10, 17, 0, 3, 11, 1
2022-12-11, 31, 1, 5, 25, 0
2022-12-12, 12, 0, 0, 11, 0
2022-12-13, 15, 0, 2, 11, 0
2022-12-14, 16, 0, 3, 13, 0
2022-12-15, 26, 0, 3, 21, 2
2022-12-16, 19, 3, 5, 14, 0
2022-12-17, 39, 1, 3, 34, 1
2022-12-18, 29, 0, 4, 25, 0
2022-12-19, 25, 3, 2, 22, 0
2022-12-20, 22, 1, 1, 21, 0
2022-12-21, 29, 1, 2, 27, 0
2022-12-22, 22, 1, 2, 20, 0
2022-12-23, 18, 3, 1, 16, 0
2022-12-24, 10, 5, 1, 9, 0
2022-12-25, 15, 4, 3, 12, 0
2022-12-26, 19, 0, 2, 17, 0
2022-12-27, 21, 0, 2, 17, 0
2022-12-28, 15, 0, 2, 12, 0
2022-12-29, 10, 1, 0, 10, 0
2022-12-30, 18, 0, 3, 14, 0
2022-12-31, 18, 0, 3, 15, 0
2023-01-01, 16, 1, 2, 14, 0
2023-01-02, 14, 0, 1, 13, 0
2023-01-03, 18, 2, 0, 16, 0
2023-01-04, 21, 1, 1, 16, 0
2023-01-05, 17, 0, 2, 15, 0
2023-01-06, 23, 1, 3, 20, 0
2023-01-07, 23, 1, 1, 21, 0
2023-01-08, 19, 2, 1, 16, 0
2023-01-09, 11, 0, 6, 5, 0
2023-01-10, 16, 2, 3, 12, 0
2023-01-11, 18, 0, 3, 15, 0
2023-01-12, 16, 1, 1, 14, 0
2023-01-13, 11, 0, 0, 9, 0
2023-01-14, 19, 0, 2, 14, 0
2023-01-15, 20, 3, 2, 17, 1
2023-01-16, 8, 0, 0, 7, 0
2023-01-17, 11, 0, 3, 8, 0
2023-01-18, 13, 2, 3, 9, 0
2023-01-19, 12, 3, 1, 10, 0
2023-01-20, 6, 1, 1, 4, 0
2023-01-21, 25, 2, 4, 20, 0
2023-01-22, 26, 0, 2, 23, 0
2023-01-23, 10, 1, 0, 9, 0
2023-01-24, 17, 0, 5, 11, 0
2023-01-25, 11, 0, 2, 9, 0
2023-01-26, 16, 1, 2, 14, 0
2023-01-27, 21, 3, 2, 19, 0
2023-01-28, 13, 1, 1, 12, 0
2023-01-29, 14, 0, 3, 9, 0
2023-01-30, 10, 1, 1, 9, 0
2023-01-31, 14, 1, 3, 11, 0
2023-02-01, 13, 1, 1, 12, 0
2023-02-02, 12, 1, 2, 10, 0
2023-02-03, 11, 0, 2, 9, 0
2023-02-04, 12, 1, 2, 10, 0
2023-02-05, 9, 0, 0, 9, 0
2023-02-06, 13, 1, 1, 12, 0
2023-02-07, 6, 0, 2, 4, 0
2023-02-08, 10, 1, 0, 10, 0
2023-02-09, 17, 0, 3, 12, 0
2023-02-10, 10, 0, 0, 9, 0
2023-02-11, 18, 0, 1, 17, 0
