Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 5, 4, 4, 0, 0
2022-10-24, 11, 1, 7, 1, 0
2022-10-25, 3, 1, 3, 0, 0
2022-10-26, 13, 1, 13, 0, 0
2022-10-27, 6, 1, 5, 1, 0
2022-10-28, 6, 1, 5, 0, 0
2022-10-29, 15, 4, 13, 0, 0
2022-10-30, 13, 0, 8, 0, 0
2022-10-31, 8, 2, 6, 0, 0
2022-11-01, 8, 2, 8, 0, 0
2022-11-02, 11, 0, 11, 0, 0
2022-11-03, 9, 0, 7, 1, 0
2022-11-04, 6, 5, 4, 0, 0
2022-11-05, 29, 1, 22, 5, 0
2022-11-06, 23, 3, 18, 4, 0
2022-11-07, 13, 0, 8, 4, 0
2022-11-08, 9, 1, 5, 2, 0
2022-11-09, 13, 2, 11, 1, 0
2022-11-10, 10, 0, 7, 2, 0
2022-11-11, 8, 1, 7, 0, 0
2022-11-12, 5, 2, 5, 0, 0
2022-11-13, 14, 0, 13, 0, 0
2022-11-14, 12, 0, 10, 0, 0
2022-11-15, 5, 0, 5, 0, 0
2022-11-16, 10, 1, 6, 3, 0
2022-11-17, 10, 0, 10, 0, 0
2022-11-18, 8, 1, 7, 1, 0
2022-11-19, 10, 1, 9, 1, 0
2022-11-20, 10, 2, 7, 0, 1
2022-11-21, 10, 1, 10, 0, 0
2022-11-22, 4, 4, 4, 0, 0
2022-11-23, 7, 3, 5, 0, 0
2022-11-24, 2, 1, 1, 1, 0
2022-11-25, 6, 2, 5, 2, 0
2022-11-26, 8, 2, 7, 1, 0
2022-11-27, 5, 0, 5, 0, 0
2022-11-28, 8, 4, 8, 0, 0
2022-11-29, 11, 3, 10, 0, 0
2022-11-30, 11, 0, 10, 0, 0
2022-12-01, 3, 2, 3, 0, 0
2022-12-02, 3, 1, 2, 1, 0
2022-12-03, 7, 0, 7, 0, 0
2022-12-04, 5, 2, 4, 0, 0
2022-12-05, 11, 0, 10, 0, 1
2022-12-06, 6, 0, 5, 1, 0
2022-12-07, 13, 1, 9, 2, 0
2022-12-08, 9, 11, 6, 2, 0
2022-12-09, 4, 5, 4, 0, 0
2022-12-10, 9, 1, 8, 0, 1
2022-12-11, 12, 0, 8, 3, 0
2022-12-12, 4, 1, 4, 0, 0
2022-12-13, 8, 2, 5, 0, 0
2022-12-14, 5, 0, 4, 1, 0
2022-12-15, 11, 1, 5, 3, 3
2022-12-16, 3, 0, 2, 1, 0
2022-12-17, 7, 0, 6, 1, 0
2022-12-18, 12, 1, 10, 2, 0
2022-12-19, 11, 3, 10, 1, 0
2022-12-20, 9, 5, 8, 1, 0
2022-12-21, 7, 4, 7, 0, 0
2022-12-22, 12, 1, 10, 1, 0
2022-12-23, 13, 2, 6, 4, 0
2022-12-24, 13, 12, 11, 0, 0
2022-12-25, 5, 7, 4, 0, 0
2022-12-26, 8, 0, 4, 3, 0
2022-12-27, 14, 2, 10, 3, 0
2022-12-28, 15, 1, 12, 3, 0
2022-12-29, 11, 2, 9, 2, 0
2022-12-30, 7, 0, 3, 1, 0
