Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 19, 0, 15, 0, 1
2022-10-24, 19, 1, 15, 0, 1
2022-10-25, 17, 1, 12, 0, 1
2022-10-26, 21, 0, 17, 0, 1
2022-10-27, 10, 1, 7, 0, 0
2022-10-28, 14, 1, 14, 0, 0
2022-10-29, 20, 1, 14, 0, 2
2022-10-30, 20, 1, 10, 0, 1
2022-10-31, 13, 0, 9, 0, 0
2022-11-01, 8, 0, 6, 0, 1
2022-11-02, 16, 0, 9, 0, 1
2022-11-03, 16, 2, 15, 0, 0
2022-11-04, 14, 1, 8, 0, 4
2022-11-05, 252, 1, 244, 0, 0
2022-11-06, 109, 1, 103, 0, 0
2022-11-07, 48, 0, 47, 0, 0
2022-11-08, 28, 1, 24, 0, 1
2022-11-09, 17, 0, 16, 0, 0
2022-11-10, 28, 0, 26, 0, 0
2022-11-11, 29, 0, 24, 0, 1
2022-11-12, 27, 0, 24, 0, 1
2022-11-13, 30, 1, 26, 0, 1
2022-11-14, 18, 2, 14, 0, 0
2022-11-15, 18, 2, 17, 0, 0
2022-11-16, 13, 1, 10, 0, 0
2022-11-17, 27, 1, 21, 0, 0
2022-11-18, 14, 0, 12, 0, 0
2022-11-19, 34, 0, 30, 0, 1
2022-11-20, 16, 0, 12, 0, 3
2022-11-21, 21, 1, 14, 0, 3
2022-11-22, 19, 1, 17, 0, 1
2022-11-23, 15, 0, 13, 0, 0
2022-11-24, 16, 4, 13, 0, 1
2022-11-25, 12, 1, 10, 0, 0
2022-11-26, 24, 2, 17, 0, 1
2022-11-27, 20, 0, 17, 0, 1
2022-11-28, 11, 1, 8, 0, 0
2022-11-29, 15, 0, 12, 0, 1
2022-11-30, 13, 0, 8, 0, 3
2022-12-01, 15, 1, 12, 0, 2
2022-12-02, 9, 1, 9, 0, 0
2022-12-03, 22, 1, 16, 0, 2
2022-12-04, 27, 2, 20, 0, 3
2022-12-05, 12, 1, 10, 0, 1
2022-12-06, 22, 3, 19, 0, 2
2022-12-07, 7, 2, 6, 0, 0
2022-12-08, 13, 12, 10, 0, 0
2022-12-09, 8, 4, 6, 0, 1
2022-12-10, 18, 0, 18, 0, 0
2022-12-11, 21, 0, 17, 0, 2
2022-12-12, 10, 1, 9, 0, 0
2022-12-13, 18, 1, 15, 0, 1
2022-12-14, 15, 0, 14, 0, 1
2022-12-15, 21, 0, 16, 0, 3
2022-12-16, 65, 37, 35, 0, 23
2022-12-17, 81, 2, 54, 0, 26
2022-12-18, 55, 1, 28, 0, 21
2022-12-19, 39, 7, 20, 0, 14
2022-12-20, 36, 2, 27, 0, 8
2022-12-21, 38, 2, 22, 0, 8
2022-12-22, 32, 3, 21, 0, 9
2022-12-23, 34, 5, 21, 0, 5
2022-12-24, 19, 10, 11, 0, 5
2022-12-25, 31, 8, 18, 0, 10
2022-12-26, 34, 0, 21, 0, 8
2022-12-27, 19, 0, 15, 0, 1
2022-12-28, 27, 0, 11, 0, 8
2022-12-29, 22, 1, 13, 0, 5
2022-12-30, 29, 0, 12, 0, 9
2022-12-31, 25, 1, 18, 0, 7
2023-01-01, 23, 1, 13, 0, 7
2023-01-02, 27, 0, 18, 0, 5
2023-01-03, 26, 3, 21, 0, 1
2023-01-04, 30, 3, 20, 0, 8
2023-01-05, 25, 1, 19, 0, 5
2023-01-06, 21, 0, 15, 0, 5
2023-01-07, 38, 0, 23, 0, 8
2023-01-08, 27, 0, 21, 0, 3
2023-01-09, 30, 1, 23, 0, 4
2023-01-10, 13, 4, 7, 0, 4
2023-01-11, 21, 0, 15, 0, 3
2023-01-12, 19, 0, 14, 0, 2
2023-01-13, 26, 0, 21, 0, 2
2023-01-14, 28, 0, 17, 0, 7
2023-01-15, 23, 2, 22, 0, 0
2023-01-16, 23, 2, 17, 0, 3
2023-01-17, 17, 1, 13, 0, 3
2023-01-18, 17, 1, 13, 0, 4
2023-01-19, 19, 2, 12, 0, 3
2023-01-20, 24, 2, 17, 0, 4
2023-01-21, 28, 3, 19, 0, 8
2023-01-22, 28, 0, 22, 0, 2
2023-01-23, 16, 2, 13, 0, 0
2023-01-24, 17, 1, 15, 0, 1
2023-01-25, 17, 3, 14, 0, 1
2023-01-26, 17, 1, 13, 0, 2
2023-01-27, 25, 1, 21, 0, 0
2023-01-28, 10, 1, 7, 0, 1
2023-01-29, 17, 0, 12, 0, 3
2023-01-30, 18, 1, 10, 0, 4
2023-01-31, 20, 2, 15, 0, 1
2023-02-01, 14, 0, 10, 0, 3
2023-02-02, 18, 0, 13, 0, 3
2023-02-03, 12, 0, 9, 0, 2
2023-02-04, 29, 3, 20, 0, 6
2023-02-05, 21, 1, 15, 0, 4
2023-02-06, 16, 2, 13, 0, 1
2023-02-07, 20, 5, 13, 0, 5
2023-02-08, 9, 1, 7, 0, 0
2023-02-09, 7, 2, 6, 0, 0
2023-02-10, 15, 2, 13, 0, 1
2023-02-11, 19, 4, 15, 0, 3
2023-02-12, 18, 1, 10, 0, 5
2023-02-13, 12, 1, 11, 0, 0
2023-02-14, 16, 3, 11, 0, 3
2023-02-15, 12, 2, 11, 0, 0
2023-02-16, 9, 2, 7, 0, 1
2023-02-17, 10, 1, 8, 0, 2
2023-02-18, 17, 1, 13, 0, 2
2023-02-19, 21, 0, 16, 0, 0
2023-02-20, 6, 2, 6, 0, 0
2023-02-21, 16, 0, 12, 0, 3
2023-02-22, 22, 6, 15, 0, 3
2023-02-23, 16, 2, 8, 0, 2
2023-02-24, 27, 1, 18, 0, 4
2023-02-25, 21, 0, 16, 0, 2
2023-02-26, 18, 1, 12, 0, 2
2023-02-27, 12, 1, 9, 0, 3
2023-02-28, 15, 2, 12, 0, 1
2023-03-01, 10, 1, 7, 0, 1
2023-03-02, 15, 3, 14, 0, 0
2023-03-03, 23, 1, 18, 0, 3
2023-03-04, 17, 1, 15, 0, 2
2023-03-05, 12, 1, 10, 0, 2
2023-03-06, 16, 0, 13, 0, 1
2023-03-07, 12, 1, 11, 0, 0
2023-03-08, 21, 0, 17, 0, 0
2023-03-09, 11, 2, 6, 0, 0
2023-03-10, 17, 1, 11, 0, 0
2023-03-11, 30, 0, 26, 0, 1
2023-03-12, 17, 0, 11, 0, 4
2023-03-13, 17, 1, 12, 0, 4
2023-03-14, 12, 0, 9, 0, 0
2023-03-15, 10, 0, 9, 0, 0
2023-03-16, 14, 0, 13, 0, 1
2023-03-17, 12, 4, 11, 0, 0
2023-03-18, 25, 1, 16, 0, 3
2023-03-19, 77, 4, 35, 0, 36
2023-03-20, 47, 2, 27, 0, 14
2023-03-21, 23, 0, 9, 0, 9
2023-03-22, 29, 2, 18, 0, 10
2023-03-23, 26, 1, 16, 0, 9
2023-03-24, 25, 1, 10, 0, 13
2023-03-25, 30, 0, 18, 0, 10
2023-03-26, 28, 1, 15, 0, 7
2023-03-27, 19, 0, 10, 0, 8
2023-03-28, 18, 1, 10, 0, 5
2023-03-29, 27, 0, 17, 0, 7
2023-03-30, 25, 1, 12, 0, 7
2023-03-31, 21, 1, 16, 0, 2
2023-04-01, 33, 2, 15, 0, 9
2023-04-02, 24, 3, 17, 0, 4
2023-04-03, 28, 1, 16, 0, 10
2023-04-04, 26, 1, 12, 0, 9
2023-04-05, 26, 0, 12, 0, 11
2023-04-06, 14, 0, 9, 0, 2
2023-04-07, 26, 0, 16, 0, 7
2023-04-08, 14, 2, 8, 0, 4
2023-04-09, 25, 1, 19, 0, 4
2023-04-10, 21, 0, 13, 0, 4
2023-04-11, 23, 2, 14, 0, 6
2023-04-12, 24, 0, 12, 0, 7
2023-04-13, 19, 0, 11, 0, 5
2023-04-14, 32, 0, 17, 0, 5
2023-04-15, 24, 1, 16, 0, 4
2023-04-16, 33, 1, 25, 0, 3
2023-04-17, 17, 1, 11, 0, 2
2023-04-18, 14, 0, 10, 0, 1
2023-04-19, 22, 0, 13, 0, 4
2023-04-20, 21, 1, 19, 0, 2
2023-04-21, 20, 0, 16, 0, 2
2023-04-22, 21, 1, 17, 0, 2
2023-04-23, 13, 1, 10, 0, 2
2023-04-24, 25, 1, 20, 0, 1
2023-04-25, 18, 0, 16, 0, 1
2023-04-26, 22, 2, 16, 0, 5
2023-04-27, 14, 1, 12, 0, 1
2023-04-28, 13, 0, 11, 0, 1
2023-04-29, 19, 2, 14, 0, 2
2023-04-30, 27, 1, 19, 0, 5
2023-05-01, 26, 1, 21, 0, 2
2023-05-02, 8, 2, 5, 0, 1
2023-05-03, 12, 0, 10, 0, 1
2023-05-04, 9, 1, 7, 0, 1
2023-05-05, 21, 0, 16, 0, 4
2023-05-06, 18, 4, 11, 0, 5
2023-05-07, 25, 0, 22, 0, 1
2023-05-08, 14, 1, 9, 0, 5
2023-05-09, 14, 0, 8, 0, 4
2023-05-10, 18, 5, 14, 0, 2
2023-05-11, 15, 1, 13, 0, 0
2023-05-12, 19, 0, 16, 0, 0
2023-05-13, 26, 0, 19, 0, 5
2023-05-14, 18, 3, 14, 0, 2
2023-05-15, 11, 1, 8, 0, 2
2023-05-16, 9, 0, 8, 0, 0
2023-05-17, 15, 2, 12, 0, 1
2023-05-18, 15, 0, 14, 0, 1
2023-05-19, 21, 0, 16, 0, 1
2023-05-20, 16, 0, 13, 0, 3
2023-05-21, 14, 1, 11, 0, 1
2023-05-22, 15, 1, 12, 0, 1
2023-05-23, 15, 1, 9, 0, 1
2023-05-24, 51, 4, 23, 0, 26
2023-05-25, 36, 1, 19, 0, 15
2023-05-26, 28, 3, 6, 0, 18
2023-05-27, 46, 3, 26, 0, 16
2023-05-28, 39, 1, 21, 0, 14
2023-05-29, 33, 2, 24, 0, 6
2023-05-30, 30, 1, 19, 0, 7
2023-05-31, 18, 0, 10, 0, 5
