Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 30, 0, 18, 0, 6
2022-10-24, 31, 0, 19, 0, 6
2022-10-25, 17, 2, 7, 0, 6
2022-10-26, 30, 0, 19, 0, 8
2022-10-27, 13, 0, 6, 0, 3
2022-10-28, 21, 0, 8, 0, 9
2022-10-29, 36, 3, 24, 0, 9
2022-10-30, 29, 0, 15, 0, 6
2022-10-31, 25, 0, 20, 0, 3
2022-11-01, 16, 0, 7, 0, 6
2022-11-02, 18, 0, 10, 0, 5
2022-11-03, 19, 1, 14, 0, 4
2022-11-04, 17, 2, 12, 0, 2
2022-11-05, 361, 4, 346, 0, 6
2022-11-06, 170, 0, 162, 0, 2
2022-11-07, 74, 1, 70, 0, 2
2022-11-08, 36, 0, 33, 0, 3
2022-11-09, 43, 2, 34, 0, 4
2022-11-10, 46, 0, 41, 0, 2
2022-11-11, 53, 3, 44, 0, 4
2022-11-12, 37, 15, 34, 0, 1
2022-11-13, 49, 1, 44, 0, 2
2022-11-14, 28, 0, 21, 0, 2
2022-11-15, 23, 1, 19, 0, 3
2022-11-16, 27, 0, 20, 0, 3
2022-11-17, 27, 1, 21, 0, 1
2022-11-18, 25, 1, 18, 0, 5
2022-11-19, 35, 1, 28, 0, 2
2022-11-20, 36, 3, 34, 0, 0
2022-11-21, 28, 4, 24, 0, 2
2022-11-22, 24, 2, 21, 0, 2
2022-11-23, 27, 2, 22, 0, 3
2022-11-24, 34, 4, 25, 0, 5
2022-11-25, 21, 0, 18, 0, 3
2022-11-26, 38, 1, 27, 0, 3
2022-11-27, 24, 1, 17, 0, 2
2022-11-28, 22, 2, 21, 0, 1
2022-11-29, 23, 2, 17, 0, 4
2022-11-30, 14, 0, 10, 0, 1
2022-12-01, 19, 3, 16, 0, 2
2022-12-02, 15, 1, 13, 0, 1
2022-12-03, 38, 2, 27, 0, 3
2022-12-04, 32, 1, 17, 0, 8
2022-12-05, 22, 0, 18, 0, 4
2022-12-06, 21, 0, 16, 0, 0
2022-12-07, 18, 0, 14, 0, 1
2022-12-08, 25, 3, 23, 0, 0
2022-12-09, 21, 1, 17, 0, 1
2022-12-10, 41, 4, 34, 0, 3
2022-12-11, 33, 0, 27, 0, 4
