Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 38, 4, 29, 0, 3
2022-10-24, 39, 0, 24, 0, 7
2022-10-25, 34, 0, 26, 0, 3
2022-10-26, 25, 4, 17, 0, 3
2022-10-27, 21, 2, 15, 0, 2
2022-10-28, 29, 0, 22, 0, 3
2022-10-29, 32, 8, 22, 0, 3
2022-10-30, 47, 6, 30, 0, 2
2022-10-31, 32, 0, 23, 0, 1
2022-11-01, 34, 2, 23, 0, 5
2022-11-02, 33, 2, 22, 0, 7
2022-11-03, 25, 1, 21, 0, 1
2022-11-04, 40, 4, 36, 0, 3
2022-11-05, 4891, 80, 4868, 0, 8
2022-11-06, 2486, 45, 2466, 0, 7
2022-11-07, 790, 15, 781, 0, 4
2022-11-08, 437, 1, 432, 0, 2
2022-11-09, 335, 7, 323, 0, 5
2022-11-10, 303, 3, 289, 0, 3
2022-11-11, 326, 5, 315, 0, 3
2022-11-12, 342, 7, 327, 0, 6
2022-11-13, 306, 5, 290, 0, 4
2022-11-14, 173, 6, 161, 0, 1
2022-11-15, 148, 3, 131, 0, 5
2022-11-16, 127, 1, 122, 0, 0
2022-11-17, 136, 3, 127, 0, 2
2022-11-18, 149, 4, 139, 0, 2
2022-11-19, 194, 7, 183, 0, 1
2022-11-20, 158, 5, 149, 0, 3
2022-11-21, 101, 0, 95, 0, 0
2022-11-22, 94, 27, 91, 0, 0
2022-11-23, 104, 20, 100, 0, 2
2022-11-24, 101, 1, 96, 0, 3
2022-11-25, 103, 1, 98, 0, 1
2022-11-26, 130, 2, 118, 0, 6
2022-11-27, 135, 4, 127, 0, 2
2022-11-28, 79, 4, 76, 0, 2
2022-11-29, 67, 3, 63, 0, 4
2022-11-30, 69, 1, 65, 0, 2
2022-12-01, 72, 1, 65, 0, 4
2022-12-02, 55, 5, 51, 0, 3
2022-12-03, 110, 3, 107, 0, 1
2022-12-04, 99, 9, 90, 0, 2
2022-12-05, 61, 2, 59, 0, 0
2022-12-06, 77, 3, 69, 0, 3
2022-12-07, 66, 0, 56, 0, 4
2022-12-08, 105, 5, 100, 0, 0
2022-12-09, 82, 2, 77, 0, 1
2022-12-10, 111, 2, 108, 0, 1
2022-12-11, 143, 7, 138, 0, 1
2022-12-12, 116, 2, 110, 0, 1
2022-12-13, 103, 2, 97, 0, 0
2022-12-14, 98, 2, 93, 0, 0
2022-12-15, 120, 4, 118, 0, 1
2022-12-16, 86, 5, 81, 0, 1
2022-12-17, 433, 18, 430, 0, 1
2022-12-18, 266, 4, 257, 0, 4
2022-12-19, 184, 16, 179, 0, 1
2022-12-20, 227, 3, 219, 0, 2
2022-12-21, 163, 4, 157, 0, 2
2022-12-22, 140, 7, 132, 0, 2
2022-12-23, 134, 7, 129, 0, 3
2022-12-24, 116, 16, 108, 0, 1
2022-12-25, 91, 16, 83, 0, 1
2022-12-26, 110, 2, 105, 0, 1
2022-12-27, 88, 1, 80, 0, 3
2022-12-28, 80, 1, 72, 0, 1
2022-12-29, 101, 5, 96, 0, 0
2022-12-30, 84, 2, 80, 0, 0
2022-12-31, 82, 1, 77, 0, 1
2023-01-01, 85, 6, 77, 0, 1
2023-01-02, 83, 3, 78, 0, 2
2023-01-03, 86, 5, 81, 0, 0
2023-01-04, 96, 4, 91, 0, 0
2023-01-05, 82, 7, 74, 0, 2
2023-01-06, 82, 1, 75, 0, 2
2023-01-07, 249, 3, 238, 0, 4
2023-01-08, 158, 1, 150, 0, 2
2023-01-09, 99, 2, 96, 0, 0
2023-01-10, 67, 4, 65, 0, 1
2023-01-11, 80, 5, 73, 0, 5
2023-01-12, 95, 4, 88, 0, 4
2023-01-13, 72, 2, 70, 0, 0
2023-01-14, 111, 3, 102, 0, 1
2023-01-15, 110, 7, 105, 0, 2
2023-01-16, 61, 1, 59, 0, 1
