Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 21, 1, 0, 16, 0
2022-10-24, 11, 0, 0, 10, 0
2022-10-25, 16, 0, 2, 12, 0
2022-10-26, 7, 1, 1, 5, 0
2022-10-27, 5, 0, 0, 4, 0
2022-10-28, 7, 1, 0, 6, 0
2022-10-29, 10, 3, 2, 8, 0
2022-10-30, 9, 1, 1, 7, 0
2022-10-31, 10, 1, 0, 7, 0
2022-11-01, 13, 1, 1, 10, 0
2022-11-02, 12, 3, 1, 8, 0
2022-11-03, 14, 0, 0, 12, 0
2022-11-04, 10, 2, 0, 9, 0
2022-11-05, 168, 0, 6, 155, 0
2022-11-06, 75, 0, 4, 68, 0
2022-11-07, 36, 1, 2, 33, 0
2022-11-08, 26, 1, 1, 25, 0
2022-11-09, 19, 2, 0, 17, 0
2022-11-10, 20, 0, 2, 18, 0
2022-11-11, 16, 0, 1, 13, 0
2022-11-12, 28, 1, 1, 25, 0
2022-11-13, 14, 1, 0, 13, 0
2022-11-14, 11, 1, 0, 9, 0
2022-11-15, 16, 0, 2, 14, 0
2022-11-16, 17, 1, 1, 14, 0
2022-11-17, 16, 1, 1, 14, 0
2022-11-18, 11, 1, 0, 11, 0
2022-11-19, 14, 0, 1, 12, 0
2022-11-20, 25, 2, 2, 22, 0
2022-11-21, 9, 2, 0, 7, 0
2022-11-22, 12, 0, 3, 8, 0
2022-11-23, 22, 0, 1, 19, 0
2022-11-24, 11, 1, 1, 10, 0
2022-11-25, 10, 0, 1, 8, 0
2022-11-26, 13, 0, 0, 8, 0
2022-11-27, 17, 0, 0, 17, 0
2022-11-28, 9, 1, 0, 8, 0
2022-11-29, 10, 0, 0, 10, 0
2022-11-30, 10, 0, 1, 9, 0
2022-12-01, 11, 0, 3, 6, 0
2022-12-02, 17, 1, 1, 15, 0
2022-12-03, 16, 2, 1, 13, 0
2022-12-04, 18, 0, 1, 15, 0
2022-12-05, 15, 1, 0, 14, 0
2022-12-06, 7, 0, 0, 7, 0
2022-12-07, 8, 1, 0, 8, 0
2022-12-08, 17, 0, 1, 16, 0
2022-12-09, 8, 1, 2, 6, 0
2022-12-10, 14, 0, 2, 12, 0
2022-12-11, 13, 0, 0, 11, 0
2022-12-12, 12, 0, 1, 10, 0
2022-12-13, 11, 1, 0, 10, 0
2022-12-14, 13, 0, 2, 11, 0
2022-12-15, 17, 0, 0, 16, 0
2022-12-16, 21, 3, 1, 18, 0
2022-12-17, 36, 0, 1, 34, 0
2022-12-18, 25, 2, 1, 22, 0
2022-12-19, 16, 5, 0, 16, 0
2022-12-20, 15, 3, 1, 14, 0
2022-12-21, 18, 2, 1, 16, 0
2022-12-22, 16, 0, 0, 16, 0
2022-12-23, 12, 3, 1, 10, 0
2022-12-24, 9, 6, 0, 9, 0
2022-12-25, 15, 4, 0, 12, 0
2022-12-26, 21, 0, 3, 17, 0
2022-12-27, 11, 0, 0, 10, 0
2022-12-28, 16, 0, 2, 13, 0
2022-12-29, 20, 1, 2, 15, 0
2022-12-30, 13, 0, 0, 12, 0
2022-12-31, 13, 1, 1, 12, 0
2023-01-01, 9, 1, 0, 8, 0
2023-01-02, 14, 1, 0, 13, 0
2023-01-03, 17, 1, 0, 15, 0
2023-01-04, 18, 2, 3, 15, 0
2023-01-05, 10, 0, 1, 8, 0
2023-01-06, 15, 1, 1, 14, 0
2023-01-07, 20, 0, 3, 15, 0
2023-01-08, 17, 3, 2, 12, 0
2023-01-09, 15, 0, 1, 14, 0
2023-01-10, 9, 2, 0, 7, 0
2023-01-11, 23, 0, 2, 21, 0
2023-01-12, 13, 1, 2, 10, 0
2023-01-13, 12, 0, 0, 12, 0
2023-01-14, 30, 0, 1, 26, 0
2023-01-15, 18, 3, 0, 13, 0
2023-01-16, 8, 9, 0, 8, 0
2023-01-17, 10, 0, 1, 7, 0
2023-01-18, 13, 2, 0, 13, 0
2023-01-19, 13, 0, 2, 10, 0
2023-01-20, 14, 0, 1, 11, 0
2023-01-21, 21, 0, 0, 20, 0
2023-01-22, 20, 1, 2, 18, 0
2023-01-23, 25, 3, 1, 19, 0
2023-01-24, 14, 0, 0, 13, 0
2023-01-25, 16, 2, 1, 15, 0
2023-01-26, 13, 3, 1, 11, 0
2023-01-27, 12, 4, 2, 9, 0
2023-01-28, 21, 1, 3, 14, 0
2023-01-29, 16, 0, 2, 13, 0
2023-01-30, 9, 0, 0, 9, 0
2023-01-31, 13, 2, 1, 12, 0
2023-02-01, 11, 1, 1, 10, 0
2023-02-02, 8, 2, 0, 8, 0
2023-02-03, 12, 0, 0, 10, 0
2023-02-04, 16, 2, 2, 13, 0
2023-02-05, 12, 0, 1, 9, 0
2023-02-06, 16, 3, 1, 15, 0
2023-02-07, 12, 1, 0, 11, 0
2023-02-08, 10, 0, 0, 8, 0
2023-02-09, 10, 2, 0, 8, 0
2023-02-10, 13, 0, 0, 13, 0
2023-02-11, 10, 0, 0, 8, 0
2023-02-12, 11, 0, 1, 9, 0
2023-02-13, 13, 1, 0, 13, 0
2023-02-14, 8, 3, 1, 5, 0
2023-02-15, 7, 1, 0, 6, 0
2023-02-16, 5, 1, 0, 5, 0
2023-02-17, 16, 7, 2, 14, 0
2023-02-18, 17, 2, 0, 17, 0
2023-02-19, 13, 1, 1, 11, 0
2023-02-20, 14, 2, 0, 13, 0
