Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 7, 2, 4, 0, 0
2022-10-24, 5, 0, 3, 0, 0
2022-10-25, 10, 2, 9, 0, 0
2022-10-26, 9, 0, 5, 0, 0
2022-10-27, 7, 0, 6, 0, 0
2022-10-28, 8, 0, 7, 0, 0
2022-10-29, 14, 1, 8, 0, 0
2022-10-30, 7, 0, 6, 0, 0
2022-10-31, 7, 0, 7, 0, 0
2022-11-01, 7, 0, 6, 0, 0
2022-11-02, 4, 2, 4, 0, 0
2022-11-03, 3, 1, 3, 0, 0
2022-11-04, 6, 2, 6, 0, 0
2022-11-05, 37, 1, 35, 0, 0
2022-11-06, 25, 2, 20, 0, 0
2022-11-07, 11, 2, 11, 0, 0
2022-11-08, 8, 0, 7, 0, 0
2022-11-09, 10, 3, 7, 0, 0
2022-11-10, 10, 0, 8, 0, 0
2022-11-11, 6, 1, 6, 0, 0
2022-11-12, 9, 2, 7, 0, 1
2022-11-13, 7, 1, 6, 0, 0
2022-11-14, 6, 1, 5, 0, 0
2022-11-15, 4, 0, 4, 0, 0
2022-11-16, 5, 1, 5, 0, 0
2022-11-17, 1, 0, 1, 0, 0
2022-11-18, 10, 1, 10, 0, 0
2022-11-19, 13, 1, 12, 0, 0
2022-11-20, 11, 0, 11, 0, 0
2022-11-21, 13, 1, 12, 0, 0
2022-11-22, 7, 0, 7, 0, 0
2022-11-23, 10, 0, 10, 0, 0
2022-11-24, 14, 3, 10, 0, 0
2022-11-25, 9, 0, 8, 0, 0
2022-11-26, 7, 0, 6, 0, 0
2022-11-27, 11, 0, 10, 0, 0
2022-11-28, 8, 0, 7, 0, 0
2022-11-29, 5, 0, 5, 0, 0
2022-11-30, 13, 0, 13, 0, 0
2022-12-01, 5, 2, 5, 0, 0
2022-12-02, 14, 1, 13, 0, 0
2022-12-03, 9, 1, 6, 0, 0
2022-12-04, 10, 0, 8, 0, 0
2022-12-05, 13, 1, 13, 0, 0
2022-12-06, 12, 3, 11, 0, 0
2022-12-07, 15, 2, 15, 0, 0
2022-12-08, 13, 12, 12, 0, 0
2022-12-09, 8, 4, 7, 0, 0
2022-12-10, 15, 0, 13, 0, 1
2022-12-11, 14, 3, 10, 0, 0
2022-12-12, 7, 0, 6, 0, 0
2022-12-13, 10, 0, 5, 0, 0
2022-12-14, 13, 2, 13, 0, 0
2022-12-15, 13, 0, 10, 0, 1
2022-12-16, 18, 0, 18, 0, 0
2022-12-17, 13, 0, 12, 0, 1
2022-12-18, 15, 1, 12, 0, 0
2022-12-19, 10, 3, 8, 0, 0
2022-12-20, 11, 0, 11, 0, 0
2022-12-21, 10, 1, 10, 0, 0
2022-12-22, 14, 5, 14, 0, 0
2022-12-23, 11, 2, 9, 0, 0
2022-12-24, 5, 6, 4, 0, 0
2022-12-25, 12, 4, 11, 0, 0
2022-12-26, 9, 0, 6, 0, 0
2022-12-27, 19, 0, 14, 0, 0
2022-12-28, 8, 2, 5, 0, 0
2022-12-29, 6, 1, 4, 0, 0
2022-12-30, 12, 1, 11, 0, 0
2022-12-31, 8, 1, 5, 0, 0
2023-01-01, 17, 1, 12, 0, 0
2023-01-02, 9, 0, 9, 0, 0
2023-01-03, 11, 0, 9, 0, 0
2023-01-04, 17, 1, 13, 0, 1
2023-01-05, 14, 0, 11, 0, 0
2023-01-06, 16, 0, 15, 0, 0
2023-01-07, 9, 0, 8, 0, 0
2023-01-08, 9, 0, 9, 0, 0
2023-01-09, 9, 0, 7, 0, 0
2023-01-10, 9, 3, 7, 0, 0
2023-01-11, 9, 0, 8, 0, 0
2023-01-12, 8, 1, 6, 0, 0
2023-01-13, 7, 2, 7, 0, 0
2023-01-14, 14, 1, 10, 0, 1
2023-01-15, 12, 3, 9, 0, 0
2023-01-16, 5, 0, 4, 0, 0
2023-01-17, 5, 1, 5, 0, 0
2023-01-18, 4, 2, 3, 0, 0
2023-01-19, 5, 0, 5, 0, 0
2023-01-20, 3, 2, 2, 0, 0
2023-01-21, 21, 0, 18, 0, 0
2023-01-22, 13, 0, 11, 0, 0
2023-01-23, 4, 1, 4, 0, 0
2023-01-24, 7, 2, 6, 0, 0
2023-01-25, 6, 4, 6, 0, 0
2023-01-26, 11, 1, 11, 0, 0
2023-01-27, 9, 4, 7, 0, 0
2023-01-28, 7, 4, 7, 0, 0
2023-01-29, 8, 0, 8, 0, 0
2023-01-30, 11, 1, 9, 0, 1
2023-01-31, 4, 1, 2, 0, 0
2023-02-01, 12, 0, 10, 0, 0
2023-02-02, 6, 1, 6, 0, 0
2023-02-03, 8, 3, 5, 0, 0
2023-02-04, 3, 0, 2, 0, 0
2023-02-05, 13, 0, 13, 0, 0
2023-02-06, 6, 2, 6, 0, 0
2023-02-07, 4, 1, 4, 0, 0
2023-02-08, 4, 0, 3, 0, 0
2023-02-09, 5, 2, 5, 0, 0
2023-02-10, 5, 1, 4, 0, 0
2023-02-11, 9, 1, 7, 0, 0
