Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-26, 14, 4, 13, 0, 0
2023-01-27, 31, 33, 24, 0, 0
2023-01-28, 55, 10, 28, 0, 17
2023-01-29, 41, 3, 36, 0, 4
2023-01-30, 21, 2, 15, 0, 6
2023-01-31, 25, 3, 14, 0, 8
2023-02-01, 15, 3, 12, 0, 0
2023-02-02, 13, 1, 11, 0, 1
2023-02-03, 30, 3, 12, 0, 14
2023-02-04, 24, 3, 18, 0, 4
2023-02-05, 23, 4, 14, 0, 6
2023-02-06, 11, 1, 7, 0, 1
2023-02-07, 40, 2, 26, 0, 10
2023-02-08, 23, 1, 13, 0, 8
2023-02-09, 23, 3, 12, 0, 8
2023-02-10, 25, 5, 10, 0, 9
2023-02-11, 28, 2, 17, 0, 8
2023-02-12, 27, 0, 15, 0, 9
2023-02-13, 21, 7, 6, 0, 10
2023-02-14, 18, 4, 12, 0, 3
2023-02-15, 21, 2, 10, 0, 7
2023-02-16, 16, 2, 11, 0, 3
2023-02-17, 18, 5, 9, 0, 9
2023-02-18, 25, 2, 12, 0, 6
2023-02-19, 26, 3, 21, 0, 3
2023-02-20, 24, 5, 17, 0, 5
2023-02-21, 30, 3, 27, 0, 2
2023-02-22, 24, 3, 18, 0, 2
2023-02-23, 16, 5, 13, 0, 0
2023-02-24, 24, 0, 17, 0, 3
2023-02-25, 25, 2, 17, 0, 1
2023-02-26, 26, 5, 16, 0, 3
2023-02-27, 31, 2, 24, 0, 1
2023-02-28, 24, 7, 16, 0, 0
2023-03-01, 23, 2, 17, 0, 2
2023-03-02, 26, 3, 17, 0, 0
2023-03-03, 27, 2, 19, 0, 0
2023-03-04, 29, 2, 23, 0, 1
2023-03-05, 32, 2, 29, 0, 0
2023-03-06, 25, 2, 19, 0, 1
2023-03-07, 22, 3, 19, 0, 1
2023-03-08, 10, 3, 7, 0, 0
2023-03-09, 25, 3, 20, 0, 0
2023-03-10, 22, 2, 18, 0, 1
2023-03-11, 23, 2, 21, 0, 0
2023-03-12, 41, 3, 35, 0, 3
2023-03-13, 17, 0, 12, 0, 1
