Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 13, 2, 8, 0, 0
2022-10-24, 13, 0, 7, 0, 0
2022-10-25, 11, 2, 9, 0, 0
2022-10-26, 11, 2, 9, 0, 0
2022-10-27, 13, 3, 7, 0, 0
2022-10-28, 6, 0, 3, 0, 0
2022-10-29, 15, 1, 6, 0, 0
2022-10-30, 6, 0, 6, 0, 0
2022-10-31, 12, 0, 5, 0, 0
2022-11-01, 3, 1, 3, 0, 0
2022-11-02, 15, 4, 12, 0, 0
2022-11-03, 9, 0, 7, 0, 0
2022-11-04, 9, 4, 8, 0, 0
2022-11-05, 19, 4, 15, 0, 0
2022-11-06, 14, 2, 11, 0, 0
2022-11-07, 11, 1, 6, 0, 1
2022-11-08, 62, 3, 23, 0, 32
2022-11-09, 31, 3, 11, 0, 15
2022-11-10, 38, 3, 14, 0, 12
2022-11-11, 23, 5, 9, 0, 8
2022-11-12, 41, 5, 12, 0, 16
2022-11-13, 34, 4, 13, 0, 13
2022-11-14, 16, 4, 4, 0, 12
2022-11-15, 13, 2, 6, 0, 4
2022-11-16, 18, 1, 10, 0, 5
2022-11-17, 12, 3, 7, 0, 3
2022-11-18, 22, 0, 12, 0, 3
2022-11-19, 25, 4, 13, 0, 6
2022-11-20, 26, 4, 16, 0, 8
2022-11-21, 24, 2, 13, 0, 9
2022-11-22, 28, 1, 15, 0, 10
2022-11-23, 26, 1, 18, 0, 3
2022-11-24, 18, 2, 6, 0, 3
2022-11-25, 22, 4, 12, 0, 10
2022-11-26, 69, 5, 28, 0, 34
2022-11-27, 36, 5, 12, 0, 15
2022-11-28, 33, 6, 13, 0, 11
2022-11-29, 30, 3, 14, 0, 13
2022-11-30, 35, 3, 21, 0, 9
2022-12-01, 44, 5, 16, 0, 20
2022-12-02, 45, 6, 16, 0, 25
2022-12-03, 47, 7, 19, 0, 23
2022-12-04, 28, 6, 14, 0, 9
2022-12-05, 47, 1, 25, 0, 14
2022-12-06, 51, 3, 21, 0, 24
2022-12-07, 41, 4, 21, 0, 14
2022-12-08, 35, 3, 17, 0, 13
2022-12-09, 26, 3, 12, 0, 7
2022-12-10, 31, 4, 9, 0, 14
2022-12-11, 51, 3, 27, 0, 13
2022-12-12, 28, 2, 16, 0, 3
2022-12-13, 32, 5, 13, 0, 13
2022-12-14, 29, 1, 21, 0, 5
2022-12-15, 29, 3, 17, 0, 4
2022-12-16, 39, 3, 23, 0, 9
2022-12-17, 31, 1, 20, 0, 6
2022-12-18, 40, 5, 27, 0, 7
2022-12-19, 36, 7, 21, 0, 9
2022-12-20, 32, 1, 21, 0, 6
2022-12-21, 25, 6, 16, 0, 6
2022-12-22, 21, 4, 15, 0, 3
2022-12-23, 23, 4, 14, 0, 6
2022-12-24, 26, 6, 16, 0, 5
2022-12-25, 29, 8, 13, 0, 9
2022-12-26, 60, 7, 27, 0, 22
2022-12-27, 53, 1, 22, 0, 23
2022-12-28, 34, 1, 12, 0, 18
2022-12-29, 46, 2, 23, 0, 15
2022-12-30, 71, 6, 23, 0, 35
2022-12-31, 67, 4, 24, 0, 34
2023-01-01, 45, 6, 19, 0, 18
2023-01-02, 55, 5, 25, 0, 23
2023-01-03, 33, 2, 17, 0, 8
2023-01-04, 47, 3, 27, 0, 12
2023-01-05, 30, 3, 17, 0, 11
2023-01-06, 53, 0, 24, 0, 22
2023-01-07, 60, 9, 30, 0, 24
2023-01-08, 70, 4, 35, 0, 22
2023-01-09, 32, 5, 14, 0, 16
2023-01-10, 32, 9, 12, 0, 16
2023-01-11, 36, 3, 24, 0, 10
2023-01-12, 31, 3, 16, 0, 10
2023-01-13, 63, 2, 21, 0, 33
2023-01-14, 63, 1, 26, 0, 27
2023-01-15, 57, 6, 33, 0, 15
2023-01-16, 31, 0, 17, 0, 9
2023-01-17, 42, 2, 21, 0, 18
2023-01-18, 31, 8, 12, 0, 11
2023-01-19, 24, 7, 14, 0, 6
2023-01-20, 37, 4, 17, 0, 13
2023-01-21, 94, 6, 37, 0, 45
2023-01-22, 53, 30, 18, 0, 24
