Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 17, 0, 10, 0, 0
2022-10-24, 9, 0, 9, 0, 0
2022-10-25, 10, 0, 8, 0, 0
2022-10-26, 13, 0, 10, 0, 0
2022-10-27, 8, 1, 8, 0, 0
2022-10-28, 20, 0, 14, 0, 0
2022-10-29, 8, 0, 5, 0, 0
2022-10-30, 9, 0, 4, 0, 0
2022-10-31, 9, 0, 6, 0, 0
2022-11-01, 9, 0, 7, 0, 0
2022-11-02, 8, 0, 5, 0, 0
2022-11-03, 4, 0, 3, 0, 0
2022-11-04, 12, 1, 10, 0, 0
2022-11-05, 27, 0, 23, 0, 0
2022-11-06, 25, 0, 22, 0, 0
2022-11-07, 14, 0, 13, 0, 0
2022-11-08, 11, 2, 6, 0, 0
2022-11-09, 9, 4, 12, 0, 0
2022-11-10, 6, 3, 7, 0, 0
2022-11-11, 11, 4, 10, 0, 0
2022-11-12, 12, 0, 7, 0, 0
2022-11-13, 8, 0, 4, 0, 0
2022-11-14, 8, 0, 7, 0, 0
2022-11-15, 7, 0, 5, 0, 1
2022-11-16, 11, 0, 9, 0, 0
2022-11-17, 6, 0, 4, 0, 0
2022-11-18, 15, 0, 10, 0, 0
2022-11-19, 7, 0, 5, 0, 0
2022-11-20, 16, 0, 12, 0, 0
2022-11-21, 10, 1, 6, 0, 1
2022-11-22, 11, 2, 11, 0, 0
2022-11-24, 6, 0, 6, 0, 0
2022-11-25, 6, 1, 5, 0, 0
2022-11-26, 8, 0, 7, 0, 0
2022-11-27, 10, 1, 9, 0, 0
2022-11-28, 4, 0, 3, 0, 0
2022-11-29, 2, 0, 2, 0, 0
2022-11-30, 6, 0, 5, 0, 0
2022-12-01, 4, 0, 3, 0, 0
2022-12-02, 6, 0, 5, 0, 0
2022-12-03, 12, 0, 10, 0, 0
2022-12-04, 14, 1, 14, 0, 0
2022-12-05, 7, 0, 3, 0, 0
2022-12-06, 6, 0, 5, 0, 1
2022-12-07, 14, 0, 13, 0, 0
2022-12-08, 2, 0, 1, 0, 0
2022-12-09, 7, 0, 2, 0, 0
2022-12-10, 10, 1, 9, 0, 0
2022-12-11, 15, 0, 14, 0, 0
2022-12-12, 4, 0, 2, 0, 0
2022-12-13, 6, 0, 6, 0, 0
2022-12-15, 4, 0, 3, 0, 0
