Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 78, 5, 37, 24, 0
2022-10-24, 49, 1, 21, 13, 0
2022-10-25, 50, 7, 26, 13, 0
2022-10-26, 61, 5, 41, 13, 0
2022-10-27, 52, 6, 34, 12, 0
2022-10-28, 56, 2, 25, 21, 0
2022-10-29, 50, 15, 30, 13, 0
2022-10-30, 88, 8, 45, 25, 1
2022-10-31, 57, 6, 26, 9, 0
2022-11-01, 59, 6, 34, 15, 0
2022-11-02, 38, 4, 24, 12, 0
2022-11-03, 51, 11, 32, 10, 0
2022-11-04, 71, 6, 34, 22, 1
2022-11-05, 2952, 39, 2382, 551, 1
2022-11-06, 1139, 9, 819, 311, 0
2022-11-07, 470, 8, 327, 135, 0
2022-11-08, 268, 6, 161, 98, 1
2022-11-09, 198, 5, 133, 61, 0
2022-11-10, 210, 2, 140, 56, 0
2022-11-11, 163, 3, 116, 40, 1
2022-11-12, 255, 1, 148, 77, 2
2022-11-13, 248, 2, 148, 72, 0
2022-11-14, 124, 7, 66, 45, 0
2022-11-15, 95, 2, 48, 35, 0
2022-11-16, 89, 2, 51, 30, 0
2022-11-17, 84, 1, 49, 23, 0
2022-11-18, 114, 1, 67, 41, 1
2022-11-19, 142, 5, 71, 50, 1
2022-11-20, 141, 1, 84, 43, 0
2022-11-21, 102, 5, 61, 33, 1
2022-11-22, 78, 0, 43, 27, 2
2022-11-23, 102, 30, 49, 46, 1
2022-11-24, 85, 61, 51, 27, 1
2022-11-25, 81, 4, 50, 26, 0
2022-11-26, 114, 5, 72, 37, 0
2022-11-27, 135, 7, 76, 47, 1
2022-11-28, 73, 9, 38, 29, 0
2022-11-29, 82, 6, 39, 33, 1
2022-11-30, 59, 2, 26, 25, 1
2022-12-01, 81, 2, 47, 29, 0
2022-12-02, 67, 3, 42, 19, 0
2022-12-03, 112, 1, 68, 32, 1
2022-12-04, 112, 11, 63, 33, 0
2022-12-05, 57, 3, 27, 22, 1
2022-12-06, 87, 4, 57, 20, 2
2022-12-07, 71, 7, 33, 24, 1
2022-12-08, 99, 5, 56, 34, 0
2022-12-09, 106, 7, 64, 28, 1
2022-12-10, 115, 2, 67, 43, 1
2022-12-11, 112, 1, 70, 30, 0
2022-12-12, 81, 7, 53, 17, 1
2022-12-13, 79, 4, 53, 19, 0
2022-12-14, 119, 8, 64, 45, 0
2022-12-15, 109, 3, 74, 26, 1
2022-12-16, 106, 6, 51, 47, 1
2022-12-17, 308, 4, 236, 64, 6
2022-12-18, 192, 5, 142, 37, 1
2022-12-19, 171, 12, 103, 56, 0
2022-12-20, 170, 5, 110, 50, 0
2022-12-21, 143, 6, 95, 31, 0
2022-12-22, 134, 5, 81, 43, 0
2022-12-23, 126, 4, 72, 42, 3
2022-12-24, 119, 15, 77, 32, 0
2022-12-25, 62, 4, 33, 22, 0
2022-12-26, 110, 2, 65, 38, 0
2022-12-27, 112, 7, 65, 35, 1
2022-12-28, 95, 1, 57, 27, 1
2022-12-29, 88, 13, 51, 30, 0
2022-12-30, 99, 2, 54, 32, 1
2022-12-31, 104, 5, 65, 27, 0
2023-01-01, 117, 3, 57, 50, 2
2023-01-02, 100, 4, 65, 29, 0
2023-01-03, 101, 6, 64, 32, 0
2023-01-04, 136, 2, 77, 42, 0
2023-01-05, 107, 0, 65, 36, 0
2023-01-06, 98, 3, 58, 18, 2
2023-01-07, 177, 8, 113, 54, 2
2023-01-08, 163, 8, 95, 54, 0
2023-01-09, 108, 8, 71, 32, 1
2023-01-10, 98, 3, 56, 36, 1
2023-01-11, 91, 1, 50, 28, 0
2023-01-12, 89, 5, 63, 20, 0
2023-01-13, 87, 6, 53, 27, 0
2023-01-14, 135, 6, 75, 33, 1
2023-01-15, 138, 7, 84, 34, 1
2023-01-16, 84, 2, 62, 16, 0
2023-01-17, 88, 1, 54, 25, 2
2023-01-18, 103, 2, 60, 32, 0
2023-01-19, 79, 10, 54, 9, 3
2023-01-20, 109, 16, 77, 22, 0
2023-01-21, 111, 8, 69, 29, 0
2023-01-22, 106, 19, 64, 25, 1
2023-01-23, 65, 11, 47, 9, 0
2023-01-24, 69, 9, 46, 18, 1
2023-01-25, 85, 5, 48, 24, 3
2023-01-26, 91, 6, 59, 21, 1
2023-01-27, 108, 8, 67, 32, 1
2023-01-28, 104, 9, 69, 22, 0
2023-01-29, 106, 2, 64, 23, 2
2023-01-30, 95, 2, 58, 26, 2
2023-01-31, 99, 5, 53, 36, 0
2023-02-01, 93, 5, 65, 23, 0
2023-02-02, 90, 5, 51, 28, 0
2023-02-03, 94, 1, 64, 23, 0
2023-02-04, 123, 9, 79, 27, 1
2023-02-05, 104, 5, 74, 22, 0
2023-02-06, 102, 9, 41, 52, 0
2023-02-07, 47, 8, 31, 6, 0
2023-02-08, 77, 6, 37, 28, 1
2023-02-09, 54, 2, 24, 23, 0
2023-02-10, 66, 5, 39, 18, 0
2023-02-11, 108, 13, 50, 51, 0
2023-02-12, 105, 4, 62, 34, 1
2023-02-13, 91, 4, 43, 42, 1
2023-02-14, 77, 5, 46, 25, 0
2023-02-15, 60, 6, 43, 7, 0
2023-02-16, 74, 6, 37, 22, 1
2023-02-17, 79, 4, 36, 27, 0
2023-02-18, 119, 5, 71, 33, 1
2023-02-19, 81, 6, 50, 17, 0
2023-02-20, 60, 7, 34, 18, 0
2023-02-21, 114, 3, 52, 50, 0
2023-02-22, 66, 6, 39, 21, 1
2023-02-23, 69, 1, 42, 12, 0
2023-02-24, 93, 10, 59, 26, 0
2023-02-25, 80, 3, 49, 22, 0
2023-02-26, 91, 10, 50, 21, 2
2023-02-27, 69, 5, 46, 16, 0
2023-02-28, 79, 2, 41, 28, 0
2023-03-01, 77, 8, 49, 19, 0
2023-03-02, 68, 5, 48, 13, 2
2023-03-03, 73, 7, 31, 26, 0
2023-03-04, 102, 4, 68, 20, 3
2023-03-05, 89, 1, 57, 24, 1
2023-03-06, 65, 12, 32, 29, 0
2023-03-07, 61, 6, 32, 22, 1
2023-03-08, 47, 3, 30, 5, 0
2023-03-09, 47, 10, 27, 12, 0
2023-03-10, 83, 6, 41, 36, 0
2023-03-11, 125, 1, 80, 35, 0
2023-03-12, 89, 2, 60, 21, 0
2023-03-13, 53, 3, 27, 17, 0
2023-03-14, 54, 6, 36, 11, 4
2023-03-15, 112, 6, 51, 22, 22
2023-03-16, 159, 3, 48, 23, 73
2023-03-17, 155, 4, 46, 25, 67
2023-03-18, 241, 6, 67, 79, 76
2023-03-19, 160, 15, 68, 38, 32
2023-03-20, 110, 3, 47, 18, 29
2023-03-21, 94, 3, 34, 19, 33
2023-03-22, 72, 4, 28, 14, 22
2023-03-23, 131, 6, 60, 41, 25
2023-03-24, 98, 2, 36, 22, 25
2023-03-25, 162, 6, 52, 43, 35
2023-03-26, 119, 2, 41, 23, 37
2023-03-27, 101, 3, 21, 48, 20
2023-03-28, 65, 4, 17, 19, 16
2023-03-29, 81, 4, 26, 25, 20
2023-03-30, 85, 3, 29, 18, 24
2023-03-31, 88, 9, 29, 23, 18
2023-04-01, 89, 5, 24, 13, 27
2023-04-02, 90, 6, 22, 26, 17
2023-04-03, 58, 4, 26, 14, 12
2023-04-04, 76, 0, 23, 27, 19
2023-04-05, 112, 2, 26, 50, 17
2023-04-06, 83, 2, 41, 21, 11
2023-04-07, 99, 11, 39, 32, 17
2023-04-08, 132, 14, 35, 61, 26
2023-04-09, 108, 2, 44, 30, 21
2023-04-10, 85, 3, 30, 20, 22
2023-04-11, 67, 3, 26, 12, 22
2023-04-12, 125, 2, 43, 51, 19
2023-04-13, 143, 2, 31, 46, 28
2023-04-14, 104, 6, 29, 32, 20
2023-04-15, 126, 2, 56, 24, 24
2023-04-16, 99, 10, 47, 20, 16
2023-04-17, 83, 4, 38, 27, 9
2023-04-18, 60, 9, 32, 10, 12
2023-04-19, 76, 3, 33, 13, 11
2023-04-20, 80, 2, 35, 24, 13
2023-04-21, 58, 2, 26, 13, 12
2023-04-22, 78, 4, 45, 16, 12
2023-04-23, 84, 10, 37, 25, 9
2023-04-24, 59, 3, 29, 12, 12
2023-04-25, 82, 6, 41, 21, 7
2023-04-26, 81, 3, 32, 29, 11
2023-04-27, 102, 26, 31, 56, 6
2023-04-28, 90, 7, 42, 33, 5
2023-04-29, 77, 5, 35, 18, 12
2023-04-30, 88, 5, 45, 25, 13
2023-05-01, 109, 8, 40, 38, 16
2023-05-02, 70, 3, 30, 26, 5
2023-05-03, 82, 1, 41, 26, 10
2023-05-04, 78, 1, 27, 40, 6
2023-05-05, 63, 7, 33, 12, 11
2023-05-06, 93, 14, 34, 36, 12
2023-05-07, 139, 4, 63, 49, 12
2023-05-08, 66, 1, 32, 18, 6
2023-05-09, 72, 6, 39, 22, 6
2023-05-10, 77, 1, 35, 26, 7
2023-05-11, 50, 8, 21, 11, 10
2023-05-12, 115, 15, 32, 65, 11
2023-05-13, 74, 4, 36, 22, 4
2023-05-14, 95, 9, 41, 38, 8
2023-05-15, 61, 3, 36, 10, 9
2023-05-16, 88, 1, 38, 37, 6
2023-05-17, 90, 3, 37, 36, 9
2023-05-18, 109, 4, 45, 48, 9
2023-05-19, 79, 1, 30, 31, 9
2023-05-20, 115, 3, 40, 51, 6
2023-05-21, 64, 5, 26, 26, 6
2023-05-22, 72, 18, 35, 30, 3
2023-05-23, 71, 3, 16, 40, 8
2023-05-24, 53, 2, 25, 20, 5
2023-05-25, 57, 2, 27, 17, 4
2023-05-26, 63, 7, 28, 18, 10
2023-05-27, 82, 0, 31, 39, 7
2023-05-28, 92, 10, 35, 38, 7
2023-05-29, 73, 7, 44, 19, 2
2023-05-30, 80, 3, 35, 23, 10
2023-05-31, 90, 0, 44, 20, 9
2023-06-01, 96, 9, 35, 30, 9
2023-06-02, 77, 11, 32, 21, 6
2023-06-03, 93, 6, 57, 17, 5
2023-06-04, 90, 8, 33, 45, 5
2023-06-05, 79, 5, 33, 34, 3
2023-06-06, 58, 6, 24, 22, 6
2023-06-07, 68, 2, 27, 17, 8
2023-06-08, 63, 11, 36, 15, 4
