Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 28, 6, 10, 9, 3
2022-10-24, 17, 4, 7, 3, 2
2022-10-25, 13, 5, 6, 3, 0
2022-10-26, 15, 7, 7, 2, 3
2022-10-27, 13, 4, 5, 4, 0
2022-10-28, 22, 2, 7, 8, 3
2022-10-29, 16, 6, 7, 5, 0
2022-10-30, 31, 5, 13, 9, 1
2022-10-31, 16, 0, 4, 2, 1
2022-11-01, 17, 6, 7, 5, 0
2022-11-02, 13, 7, 7, 2, 1
2022-11-03, 13, 5, 4, 5, 1
2022-11-04, 23, 5, 10, 6, 2
2022-11-05, 313, 10, 222, 83, 3
2022-11-06, 162, 8, 123, 33, 3
2022-11-07, 68, 1, 52, 14, 0
2022-11-08, 37, 6, 22, 10, 2
2022-11-09, 73, 8, 35, 8, 24
2022-11-10, 69, 4, 32, 5, 23
2022-11-11, 58, 5, 29, 5, 15
2022-11-12, 63, 5, 29, 7, 18
2022-11-13, 71, 4, 29, 10, 24
2022-11-14, 33, 4, 15, 8, 7
2022-11-15, 25, 7, 13, 5, 4
2022-11-16, 33, 3, 15, 11, 3
2022-11-17, 29, 5, 18, 5, 2
2022-11-18, 26, 3, 15, 4, 3
2022-11-19, 10, 1, 6, 3, 0
2022-11-25, 36, 2, 21, 1, 11
2022-11-26, 60, 2, 17, 13, 21
2022-11-27, 45, 2, 18, 7, 16
2022-11-28, 27, 1, 6, 4, 13
2022-11-29, 28, 2, 18, 3, 5
2022-11-30, 33, 1, 20, 7, 5
2022-12-01, 25, 0, 16, 1, 6
2022-12-02, 30, 0, 12, 9, 6
2022-12-03, 40, 1, 14, 13, 10
2022-12-04, 40, 1, 11, 10, 11
2022-12-05, 24, 0, 6, 10, 6
2022-12-06, 27, 5, 10, 9, 6
2022-12-07, 27, 2, 11, 8, 3
2022-12-08, 17, 6, 11, 3, 1
2022-12-09, 18, 1, 5, 5, 5
2022-12-10, 36, 2, 13, 8, 9
2022-12-11, 37, 1, 17, 10, 8
2022-12-12, 27, 0, 11, 4, 6
2022-12-13, 21, 2, 4, 7, 5
2022-12-14, 24, 0, 14, 6, 2
2022-12-15, 28, 1, 11, 12, 4
2022-12-16, 32, 4, 19, 8, 2
2022-12-17, 49, 3, 23, 18, 3
2022-12-18, 47, 1, 18, 19, 5
2022-12-19, 27, 4, 13, 8, 3
2022-12-20, 32, 2, 16, 7, 4
2022-12-21, 30, 2, 11, 11, 7
2022-12-22, 19, 4, 10, 4, 3
2022-12-23, 21, 3, 9, 8, 2
2022-12-24, 21, 2, 7, 8, 4
2022-12-25, 14, 1, 5, 5, 2
2022-12-26, 23, 1, 9, 9, 5
2022-12-27, 28, 4, 12, 9, 2
2022-12-28, 22, 1, 7, 4, 3
2022-12-29, 23, 4, 11, 6, 1
2022-12-30, 23, 1, 9, 7, 1
2022-12-31, 17, 4, 8, 6, 2
2023-01-01, 24, 1, 12, 5, 5
2023-01-02, 25, 5, 10, 9, 4
2023-01-03, 33, 2, 12, 14, 3
2023-01-04, 27, 2, 12, 8, 3
2023-01-05, 21, 0, 8, 10, 1
2023-01-06, 29, 1, 10, 15, 0
2023-01-07, 33, 1, 14, 9, 4
2023-01-08, 30, 1, 10, 11, 5
2023-01-09, 20, 5, 6, 10, 1
2023-01-10, 15, 5, 4, 9, 2
2023-01-11, 25, 1, 7, 12, 2
2023-01-12, 10, 0, 4, 5, 0
2023-01-13, 25, 1, 9, 13, 1
2023-01-14, 30, 0, 12, 9, 3
2023-01-15, 31, 2, 15, 12, 3
2023-01-16, 28, 1, 13, 10, 3
2023-01-17, 13, 0, 2, 10, 0
2023-01-18, 29, 5, 11, 14, 1
2023-01-19, 17, 2, 6, 7, 1
2023-01-20, 17, 3, 10, 4, 2
2023-01-21, 28, 3, 13, 6, 2
2023-01-22, 26, 0, 11, 6, 6
2023-01-23, 18, 2, 11, 2, 1
2023-01-24, 18, 2, 8, 7, 3
2023-01-25, 21, 4, 2, 10, 3
2023-01-26, 9, 2, 2, 4, 1
2023-01-27, 19, 2, 14, 3, 1
2023-01-28, 23, 1, 6, 12, 3
2023-01-29, 21, 1, 9, 8, 3
2023-01-30, 27, 0, 7, 13, 5
2023-01-31, 16, 3, 5, 7, 3
2023-02-01, 25, 0, 5, 13, 2
2023-02-02, 20, 2, 6, 10, 2
2023-02-03, 17, 2, 6, 4, 3
2023-02-04, 26, 2, 10, 11, 1
2023-02-05, 10, 0, 1, 9, 0
2023-02-06, 16, 4, 5, 8, 2
2023-02-07, 15, 1, 3, 5, 2
2023-02-08, 13, 1, 3, 8, 0
2023-02-09, 13, 2, 4, 4, 0
2023-02-10, 11, 3, 2, 6, 0
2023-02-11, 25, 0, 4, 16, 3
2023-02-12, 13, 0, 4, 4, 1
2023-02-13, 13, 1, 5, 4, 2
2023-02-14, 10, 7, 2, 7, 1
2023-02-15, 15, 1, 3, 5, 5
2023-02-16, 9, 0, 6, 3, 0
2023-02-17, 20, 4, 6, 10, 1
2023-02-18, 24, 0, 9, 11, 2
2023-02-19, 26, 1, 12, 12, 0
2023-02-20, 16, 3, 5, 9, 2
2023-02-21, 15, 0, 1, 8, 2
2023-02-22, 9, 6, 4, 5, 0
2023-02-23, 14, 2, 4, 4, 1
2023-02-24, 25, 4, 5, 12, 2
2023-02-25, 17, 1, 8, 5, 3
2023-02-26, 17, 3, 6, 9, 0
2023-02-27, 15, 1, 2, 10, 1
2023-02-28, 7, 0, 4, 2, 0
2023-03-01, 12, 2, 6, 6, 0
2023-03-02, 17, 0, 6, 10, 0
2023-03-03, 14, 1, 4, 4, 2
2023-03-04, 17, 0, 7, 7, 1
2023-03-05, 26, 3, 7, 16, 1
2023-03-06, 14, 5, 4, 9, 0
2023-03-07, 20, 2, 5, 12, 2
2023-03-08, 12, 1, 2, 9, 0
2023-03-09, 16, 0, 3, 11, 0
2023-03-10, 15, 0, 5, 9, 0
2023-03-11, 25, 1, 4, 13, 2
2023-03-12, 24, 3, 6, 14, 3
2023-03-13, 12, 0, 3, 7, 1
2023-03-14, 15, 1, 2, 5, 1
2023-03-15, 10, 1, 5, 5, 0
2023-03-16, 13, 2, 4, 4, 1
2023-03-17, 18, 1, 7, 10, 0
2023-03-18, 24, 2, 4, 15, 2
2023-03-19, 18, 3, 4, 13, 0
2023-03-20, 16, 0, 5, 7, 2
2023-03-21, 10, 0, 5, 2, 1
2023-03-22, 14, 3, 6, 6, 0
2023-03-23, 8, 0, 4, 3, 0
2023-03-24, 11, 0, 3, 7, 0
2023-03-25, 27, 1, 3, 17, 1
2023-03-26, 22, 1, 8, 7, 3
2023-03-27, 13, 2, 2, 9, 1
2023-03-28, 12, 1, 1, 10, 0
2023-03-29, 15, 0, 2, 7, 3
2023-03-30, 17, 1, 1, 12, 1
2023-03-31, 16, 2, 4, 10, 1
2023-04-01, 21, 0, 3, 13, 2
2023-04-02, 16, 3, 2, 11, 0
2023-04-03, 10, 3, 2, 5, 1
2023-04-04, 11, 1, 2, 6, 2
2023-04-05, 16, 0, 4, 8, 2
2023-04-06, 14, 1, 3, 9, 1
2023-04-07, 14, 0, 5, 5, 1
2023-04-08, 8, 1, 2, 6, 0
2023-04-09, 22, 2, 7, 9, 3
2023-04-10, 30, 0, 13, 12, 4
2023-04-11, 10, 3, 4, 5, 0
2023-04-12, 20, 0, 8, 10, 2
2023-04-13, 16, 0, 3, 11, 2
2023-04-14, 12, 0, 4, 5, 1
2023-04-15, 24, 0, 3, 18, 3
2023-04-16, 23, 4, 6, 12, 3
