Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-03-12, 10, 5, 10, 0, 0
2023-03-13, 8, 0, 7, 0, 0
2023-03-14, 16, 1, 11, 0, 3
2023-03-15, 9, 0, 7, 0, 2
2023-03-16, 4, 0, 2, 0, 0
2023-03-17, 7, 2, 4, 0, 1
2023-03-18, 5, 1, 4, 0, 0
2023-03-19, 8, 0, 6, 0, 0
2023-03-20, 6, 0, 5, 0, 0
2023-03-21, 1, 0, 1, 0, 0
2023-03-22, 5, 2, 3, 0, 0
2023-03-23, 7, 0, 3, 0, 0
2023-03-24, 4, 1, 3, 0, 0
2023-03-25, 6, 1, 5, 0, 0
2023-03-26, 5, 0, 4, 0, 0
2023-03-27, 3, 1, 2, 0, 0
2023-03-28, 2, 2, 2, 0, 0
2023-03-29, 12, 0, 10, 0, 0
2023-03-30, 6, 0, 4, 0, 0
2023-03-31, 4, 0, 3, 0, 0
2023-04-01, 15, 4, 10, 0, 0
2023-04-02, 12, 0, 11, 0, 0
2023-04-03, 8, 1, 6, 0, 0
2023-04-04, 7, 0, 5, 0, 0
2023-04-05, 3, 0, 3, 0, 0
2023-04-06, 6, 2, 5, 0, 0
2023-04-07, 9, 0, 8, 0, 0
2023-04-08, 9, 0, 7, 0, 0
2023-04-09, 6, 1, 4, 0, 0
2023-04-10, 6, 1, 5, 0, 0
2023-04-11, 9, 0, 8, 0, 0
2023-04-12, 6, 0, 6, 0, 0
2023-04-13, 4, 0, 3, 0, 0
2023-04-14, 7, 1, 6, 0, 0
2023-04-15, 8, 0, 5, 0, 0
2023-04-16, 10, 1, 8, 0, 0
2023-04-17, 2, 0, 2, 0, 0
2023-04-18, 7, 0, 5, 0, 0
2023-04-19, 9, 2, 7, 0, 0
2023-04-20, 8, 0, 5, 0, 0
2023-04-21, 3, 0, 3, 0, 0
2023-04-22, 12, 0, 12, 0, 0
2023-04-23, 9, 2, 8, 0, 0
2023-04-24, 10, 1, 9, 0, 0
2023-04-25, 4, 0, 3, 0, 0
2023-04-26, 6, 1, 6, 0, 0
2023-04-27, 9, 3, 7, 0, 0
2023-04-28, 6, 0, 6, 0, 0
2023-04-29, 30, 1, 14, 0, 14
2023-04-30, 10, 0, 5, 0, 3
2023-05-01, 16, 2, 10, 0, 3
2023-05-02, 9, 0, 5, 0, 3
2023-05-03, 11, 2, 6, 0, 4
2023-05-04, 10, 0, 6, 0, 3
2023-05-05, 9, 0, 6, 0, 3
2023-05-06, 16, 0, 12, 0, 4
2023-05-07, 19, 1, 15, 0, 3
2023-05-08, 15, 0, 9, 0, 6
2023-05-09, 17, 4, 12, 0, 4
2023-05-10, 12, 0, 5, 0, 5
2023-05-11, 11, 1, 7, 0, 2
2023-05-12, 16, 0, 10, 0, 3
2023-05-13, 19, 2, 14, 0, 4
2023-05-14, 19, 2, 10, 0, 7
2023-05-15, 13, 0, 5, 0, 5
2023-05-16, 7, 0, 5, 0, 1
2023-05-17, 12, 1, 7, 0, 3
2023-05-18, 15, 1, 10, 0, 2
2023-05-19, 10, 1, 7, 0, 2
2023-05-20, 26, 10, 11, 0, 13
2023-05-21, 16, 1, 7, 0, 7
2023-05-22, 16, 2, 10, 0, 2
2023-05-23, 15, 1, 8, 0, 3
2023-05-24, 12, 0, 8, 0, 4
2023-05-25, 5, 0, 4, 0, 1
2023-05-26, 16, 2, 13, 0, 1
2023-05-27, 15, 0, 10, 0, 3
2023-05-28, 6, 2, 4, 0, 1
2023-05-29, 20, 2, 9, 0, 7
2023-05-30, 20, 2, 8, 0, 8
2023-05-31, 20, 0, 10, 0, 8
2023-06-01, 15, 1, 7, 0, 4
2023-06-02, 12, 1, 9, 0, 2
2023-06-03, 26, 0, 21, 0, 4
2023-06-04, 33, 0, 24, 0, 5
2023-06-05, 10, 1, 9, 0, 0
2023-06-06, 10, 1, 8, 0, 1
2023-06-07, 9, 1, 7, 0, 0
2023-06-08, 15, 2, 13, 0, 1
2023-06-09, 8, 1, 4, 0, 4
2023-06-10, 14, 1, 7, 0, 3
2023-06-11, 20, 1, 18, 0, 0
2023-06-12, 12, 1, 9, 0, 0
2023-06-13, 9, 1, 5, 0, 1
2023-06-14, 15, 0, 11, 0, 2
2023-06-15, 42, 13, 21, 0, 17
2023-06-16, 25, 4, 20, 0, 4
2023-06-17, 27, 1, 18, 0, 7
2023-06-18, 17, 2, 11, 0, 4
2023-06-19, 27, 2, 21, 0, 5
2023-06-20, 7, 2, 6, 0, 0
2023-06-21, 13, 3, 8, 0, 4
2023-06-22, 12, 2, 10, 0, 0
2023-06-23, 20, 1, 14, 0, 2
2023-06-24, 11, 0, 7, 0, 2
2023-06-25, 15, 1, 14, 0, 1
2023-06-26, 23, 0, 18, 0, 3
2023-06-27, 14, 0, 12, 0, 1
2023-06-28, 12, 0, 12, 0, 0
2023-06-29, 16, 1, 6, 0, 9
2023-06-30, 18, 2, 15, 0, 2
2023-07-01, 14, 0, 13, 0, 1
2023-07-02, 13, 0, 11, 0, 1
2023-07-03, 9, 1, 7, 0, 0
2023-07-04, 10, 0, 8, 0, 0
2023-07-05, 8, 0, 7, 0, 0
2023-07-06, 11, 0, 10, 0, 1
2023-07-07, 11, 0, 8, 0, 0
2023-07-08, 13, 0, 12, 0, 0
2023-07-09, 20, 1, 18, 0, 2
2023-07-10, 24, 2, 11, 0, 12
2023-07-11, 24, 1, 18, 0, 4
2023-07-12, 19, 1, 13, 0, 3
2023-07-13, 15, 2, 12, 0, 1
2023-07-14, 21, 0, 18, 0, 2
2023-07-15, 16, 1, 11, 0, 2
2023-07-16, 10, 0, 5, 0, 2
2023-07-17, 25, 1, 19, 0, 3
2023-07-18, 11, 0, 6, 0, 5
2023-07-19, 16, 2, 10, 0, 3
2023-07-20, 17, 0, 14, 0, 3
2023-07-21, 18, 0, 13, 0, 2
2023-07-22, 11, 1, 7, 0, 2
2023-07-23, 12, 1, 10, 0, 0
2023-07-24, 12, 0, 7, 0, 3
2023-07-25, 13, 0, 9, 0, 1
2023-07-26, 13, 0, 7, 0, 2
2023-07-27, 15, 1, 11, 0, 2
2023-07-28, 21, 0, 15, 0, 1
2023-07-29, 12, 0, 11, 0, 1
2023-07-30, 14, 0, 11, 0, 2
2023-07-31, 18, 1, 14, 0, 1
2023-08-01, 15, 0, 11, 0, 3
2023-08-02, 14, 2, 7, 0, 4
2023-08-03, 7, 0, 7, 0, 0
2023-08-04, 9, 0, 8, 0, 1
2023-08-05, 16, 1, 16, 0, 0
2023-08-06, 20, 2, 13, 0, 1
2023-08-07, 11, 0, 11, 0, 0
2023-08-08, 16, 0, 9, 0, 2
2023-08-09, 17, 6, 16, 0, 0
2023-08-10, 4, 0, 4, 0, 0
2023-08-11, 11, 0, 7, 0, 4
2023-08-12, 16, 2, 12, 0, 4
2023-08-13, 17, 0, 13, 0, 1
2023-08-14, 11, 2, 9, 0, 1
2023-08-15, 8, 1, 7, 0, 0
2023-08-16, 13, 1, 11, 0, 1
2023-08-17, 18, 1, 12, 0, 1
2023-08-18, 18, 0, 12, 0, 4
2023-08-19, 4, 1, 3, 0, 1
2023-08-20, 13, 1, 12, 0, 0
2023-08-21, 13, 0, 11, 0, 1
2023-08-22, 4, 0, 3, 0, 0
2023-08-23, 11, 2, 10, 0, 1
2023-08-24, 6, 0, 3, 0, 2
2023-08-25, 3, 0, 3, 0, 0
2023-08-26, 17, 1, 14, 0, 1
2023-08-27, 18, 1, 15, 0, 1
2023-08-28, 9, 1, 8, 0, 0
2023-08-29, 12, 2, 11, 0, 0
2023-08-30, 15, 1, 11, 0, 2
2023-08-31, 13, 2, 9, 0, 1
2023-09-01, 13, 0, 10, 0, 0
2023-09-02, 10, 0, 6, 0, 1
2023-09-03, 11, 0, 10, 0, 0
2023-09-04, 13, 1, 12, 0, 0
2023-09-05, 12, 0, 7, 0, 1
2023-09-06, 8, 1, 4, 0, 1
2023-09-07, 10, 0, 8, 0, 0
2023-09-08, 11, 0, 8, 0, 0
2023-09-09, 11, 2, 10, 0, 0
2023-09-10, 13, 0, 12, 0, 0
2023-09-11, 6, 1, 5, 0, 0
2023-09-12, 6, 1, 5, 0, 0
2023-09-13, 10, 1, 8, 0, 0
2023-09-14, 10, 1, 10, 0, 0
2023-09-15, 8, 0, 8, 0, 0
2023-09-16, 11, 0, 9, 0, 0
2023-09-17, 11, 1, 11, 0, 0
2023-09-18, 14, 0, 14, 0, 0
2023-09-19, 8, 0, 7, 0, 0
2023-09-20, 8, 2, 6, 0, 0
2023-09-21, 7, 0, 5, 0, 0
2023-09-22, 7, 0, 6, 0, 0
2023-09-23, 12, 7, 8, 0, 0
2023-09-24, 12, 0, 7, 0, 1
2023-09-25, 15, 1, 13, 0, 0
2023-09-26, 9, 1, 8, 0, 0
2023-09-27, 9, 0, 6, 0, 0
2023-09-28, 15, 1, 14, 0, 0
2023-09-29, 9, 0, 8, 0, 0
2023-09-30, 19, 3, 15, 0, 1
2023-10-01, 10, 0, 9, 0, 1
2023-10-02, 8, 0, 8, 0, 0
2023-10-03, 6, 1, 4, 0, 0
2023-10-04, 5, 0, 4, 0, 1
2023-10-05, 10, 1, 9, 0, 0
2023-10-06, 5, 0, 4, 0, 0
2023-10-07, 12, 0, 12, 0, 0
2023-10-08, 8, 0, 8, 0, 0
2023-10-09, 8, 0, 7, 0, 0
2023-10-10, 4, 2, 4, 0, 0
2023-10-11, 9, 0, 7, 0, 0
2023-10-12, 12, 0, 11, 0, 1
2023-10-13, 19, 0, 11, 0, 1
2023-10-14, 21, 0, 17, 0, 0
2023-10-15, 15, 0, 14, 0, 0
2023-10-16, 9, 0, 7, 0, 0
2023-10-17, 5, 0, 5, 0, 0
2023-10-18, 4, 0, 4, 0, 0
2023-10-19, 11, 0, 10, 0, 0
2023-10-20, 11, 0, 10, 0, 1
2023-10-21, 10, 1, 8, 0, 1
2023-10-22, 7, 0, 3, 0, 2
2023-10-23, 10, 1, 10, 0, 0
2023-10-24, 6, 1, 2, 0, 0
2023-10-25, 8, 0, 6, 0, 1
2023-10-26, 7, 2, 7, 0, 0
2023-10-27, 14, 1, 11, 0, 0
2023-10-28, 13, 0, 10, 0, 1
2023-10-29, 10, 1, 9, 0, 0
2023-10-30, 12, 0, 11, 0, 0
2023-10-31, 8, 0, 7, 0, 0
2023-11-01, 13, 1, 12, 0, 0
2023-11-02, 8, 1, 7, 0, 1
2023-11-03, 10, 0, 10, 0, 0
2023-11-04, 13, 0, 11, 0, 0
2023-11-05, 8, 0, 7, 0, 0
2023-11-06, 4, 0, 3, 0, 0
2023-11-07, 5, 0, 4, 0, 0
2023-11-08, 7, 0, 7, 0, 0
2023-11-09, 9, 0, 9, 0, 0
2023-11-10, 15, 1, 11, 0, 0
2023-11-11, 7, 1, 7, 0, 0
2023-11-12, 16, 0, 13, 0, 0
2023-11-13, 11, 1, 9, 0, 0
2023-11-14, 11, 0, 10, 0, 0
2023-11-15, 14, 0, 14, 0, 0
2023-11-16, 12, 1, 10, 0, 0
2023-11-17, 11, 0, 10, 0, 0
2023-11-18, 15, 2, 13, 0, 1
2023-11-19, 17, 0, 14, 0, 2
2023-11-20, 13, 0, 12, 0, 0
2023-11-21, 12, 1, 10, 0, 0
2023-11-22, 21, 1, 19, 0, 1
2023-11-23, 9, 1, 8, 0, 0
2023-11-24, 13, 0, 11, 0, 1
2023-11-25, 20, 0, 18, 0, 2
2023-11-26, 14, 0, 13, 0, 0
2023-11-27, 7, 1, 6, 0, 0
2023-11-28, 15, 1, 14, 0, 0
