Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 10, 3, 6, 0, 0
2022-10-24, 10, 1, 8, 0, 0
2022-10-25, 4, 0, 3, 0, 0
2022-10-26, 3, 0, 3, 0, 0
2022-10-27, 7, 0, 5, 0, 0
2022-10-28, 6, 0, 4, 0, 0
2022-10-29, 7, 4, 6, 0, 0
2022-10-30, 5, 0, 3, 0, 0
2022-10-31, 3, 1, 2, 0, 0
2022-11-01, 4, 2, 2, 0, 0
2022-11-02, 5, 1, 4, 0, 0
2022-11-03, 4, 2, 4, 0, 0
2022-11-04, 5, 0, 2, 0, 0
2022-11-05, 69, 2, 66, 0, 0
2022-11-06, 35, 4, 30, 0, 0
2022-11-07, 8, 20, 8, 0, 0
2022-11-08, 13, 1, 11, 0, 0
2022-11-09, 12, 3, 11, 0, 0
2022-11-10, 7, 1, 6, 0, 0
2022-11-11, 6, 1, 6, 0, 0
2022-11-12, 18, 2, 9, 0, 6
2022-11-13, 16, 2, 11, 0, 4
2022-11-14, 8, 0, 5, 0, 1
2022-11-15, 6, 0, 2, 0, 2
2022-11-16, 7, 1, 5, 0, 0
2022-11-17, 5, 2, 3, 0, 1
2022-11-18, 6, 0, 4, 0, 1
2022-11-19, 7, 1, 5, 0, 1
2022-11-20, 8, 0, 5, 0, 1
2022-11-21, 10, 1, 8, 0, 1
2022-11-22, 8, 2, 8, 0, 0
2022-11-23, 6, 2, 4, 0, 1
2022-11-24, 5, 0, 3, 0, 1
2022-11-25, 4, 3, 4, 0, 0
2022-11-26, 7, 1, 6, 0, 0
2022-11-27, 7, 3, 4, 0, 0
2022-11-28, 5, 1, 3, 0, 0
2022-11-29, 7, 1, 6, 0, 1
2022-11-30, 6, 2, 4, 0, 0
2022-12-01, 4, 2, 2, 0, 0
2022-12-02, 7, 0, 6, 0, 0
2022-12-03, 15, 2, 13, 0, 0
2022-12-04, 12, 0, 9, 0, 0
2022-12-05, 4, 0, 4, 0, 0
2022-12-06, 4, 0, 4, 0, 0
2022-12-07, 8, 0, 5, 0, 0
2022-12-08, 6, 0, 4, 0, 0
2022-12-09, 8, 1, 8, 0, 0
2022-12-10, 8, 1, 6, 0, 0
2022-12-11, 11, 0, 8, 0, 2
2022-12-12, 11, 3, 10, 0, 0
2022-12-13, 11, 0, 8, 0, 1
2022-12-14, 5, 0, 3, 0, 1
2022-12-15, 8, 3, 6, 0, 0
2022-12-16, 6, 3, 5, 0, 0
2022-12-17, 14, 0, 13, 0, 0
2022-12-18, 12, 2, 11, 0, 0
2022-12-19, 8, 2, 5, 0, 1
2022-12-20, 19, 0, 18, 0, 0
2022-12-21, 9, 1, 8, 0, 0
2022-12-22, 9, 1, 9, 0, 0
2022-12-23, 10, 3, 9, 0, 0
2022-12-24, 9, 6, 8, 0, 0
2022-12-25, 4, 1, 3, 0, 1
2022-12-26, 13, 1, 9, 0, 1
2022-12-27, 10, 4, 7, 0, 0
2022-12-28, 8, 1, 6, 0, 0
2022-12-29, 4, 3, 4, 0, 0
2022-12-30, 10, 4, 9, 0, 0
2022-12-31, 8, 2, 6, 0, 0
2023-01-01, 6, 3, 5, 0, 0
2023-01-02, 6, 3, 6, 0, 0
2023-01-03, 10, 3, 8, 0, 0
2023-01-04, 8, 5, 6, 0, 1
2023-01-05, 2, 0, 2, 0, 0
2023-01-06, 10, 1, 7, 0, 0
2023-01-07, 8, 1, 7, 0, 0
2023-01-08, 12, 0, 10, 0, 0
2023-01-09, 14, 1, 13, 0, 0
2023-01-10, 7, 2, 6, 0, 0
2023-01-11, 4, 0, 4, 0, 0
2023-01-12, 3, 2, 3, 0, 0
2023-01-13, 9, 1, 8, 0, 0
2023-01-14, 10, 4, 6, 0, 1
2023-01-15, 8, 2, 8, 0, 0
2023-01-16, 11, 5, 10, 0, 0
2023-01-17, 10, 0, 9, 0, 0
2023-01-18, 8, 8, 7, 0, 0
2023-01-19, 10, 2, 8, 0, 0
2023-01-20, 8, 1, 6, 0, 0
2023-01-21, 5, 2, 4, 0, 0
2023-01-22, 8, 4, 7, 0, 0
2023-01-23, 8, 2, 7, 0, 0
2023-01-24, 6, 1, 6, 0, 0
2023-01-25, 5, 5, 5, 0, 0
2023-01-26, 10, 1, 8, 0, 0
2023-01-27, 2, 0, 2, 0, 0
2023-01-28, 10, 2, 9, 0, 0
2023-01-29, 11, 1, 10, 0, 0
2023-01-30, 5, 1, 5, 0, 0
2023-01-31, 4, 1, 4, 0, 0
2023-02-01, 10, 2, 10, 0, 0
2023-02-02, 10, 2, 8, 0, 0
2023-02-03, 11, 1, 10, 0, 0
2023-02-04, 18, 2, 17, 0, 0
2023-02-05, 13, 1, 10, 0, 0
2023-02-06, 8, 1, 7, 0, 0
2023-02-07, 7, 1, 6, 0, 0
2023-02-08, 12, 3, 10, 0, 0
2023-02-09, 8, 0, 6, 0, 0
2023-02-10, 7, 5, 5, 0, 0
2023-02-11, 11, 1, 10, 0, 0
2023-02-12, 14, 9, 14, 0, 0
2023-02-13, 7, 1, 6, 0, 0
2023-02-14, 10, 4, 8, 0, 0
2023-02-15, 9, 2, 8, 0, 0
2023-02-16, 10, 2, 8, 0, 0
2023-02-17, 10, 1, 8, 0, 0
2023-02-18, 18, 2, 16, 0, 0
2023-02-19, 9, 0, 8, 0, 0
2023-02-20, 15, 3, 15, 0, 0
2023-02-21, 14, 3, 12, 0, 0
2023-02-22, 12, 2, 10, 0, 0
2023-02-23, 10, 1, 7, 0, 0
2023-02-24, 6, 3, 5, 0, 0
2023-02-25, 5, 1, 4, 0, 0
2023-02-26, 14, 1, 12, 0, 0
2023-02-27, 9, 4, 9, 0, 0
2023-02-28, 10, 2, 9, 0, 0
2023-03-01, 3, 1, 3, 0, 0
2023-03-02, 6, 2, 6, 0, 0
2023-03-03, 3, 4, 1, 0, 0
2023-03-04, 8, 1, 8, 0, 0
2023-03-05, 10, 4, 7, 0, 0
2023-03-06, 8, 6, 8, 0, 0
2023-03-07, 10, 1, 9, 0, 0
2023-03-08, 9, 3, 7, 0, 0
2023-03-09, 7, 3, 5, 0, 0
2023-03-10, 5, 4, 5, 0, 0
2023-03-11, 14, 5, 12, 0, 0
2023-03-12, 12, 4, 12, 0, 0
2023-03-13, 6, 2, 4, 0, 0
2023-03-14, 15, 2, 11, 0, 0
2023-03-15, 2, 3, 2, 0, 0
2023-03-16, 6, 0, 4, 0, 0
2023-03-17, 8, 6, 7, 0, 0
2023-03-18, 8, 3, 7, 0, 0
2023-03-19, 13, 0, 8, 0, 0
2023-03-20, 5, 1, 3, 0, 1
2023-03-21, 8, 2, 5, 0, 0
2023-03-22, 6, 0, 6, 0, 0
2023-03-23, 7, 1, 4, 0, 0
2023-03-24, 13, 4, 13, 0, 0
2023-03-25, 28, 1, 28, 0, 0
2023-03-26, 12, 4, 10, 0, 0
2023-03-27, 12, 1, 12, 0, 0
2023-03-28, 8, 5, 8, 0, 0
2023-03-29, 8, 0, 8, 0, 0
2023-03-30, 11, 2, 7, 0, 0
2023-03-31, 17, 2, 12, 0, 1
2023-04-01, 19, 3, 16, 0, 0
2023-04-02, 7, 1, 6, 0, 0
2023-04-03, 12, 2, 9, 0, 0
2023-04-04, 5, 1, 4, 0, 0
2023-04-05, 7, 0, 7, 0, 0
2023-04-06, 9, 2, 7, 0, 0
2023-04-07, 10, 1, 10, 0, 0
2023-04-08, 12, 3, 10, 0, 0
2023-04-09, 19, 4, 16, 0, 0
2023-04-10, 14, 0, 10, 0, 0
2023-04-11, 9, 2, 8, 0, 0
2023-04-12, 5, 5, 5, 0, 0
2023-04-13, 9, 0, 9, 0, 0
2023-04-14, 10, 3, 9, 0, 0
2023-04-15, 21, 1, 18, 0, 0
2023-04-16, 16, 1, 11, 0, 0
2023-04-17, 9, 1, 8, 0, 0
2023-04-18, 14, 2, 12, 0, 0
2023-04-19, 12, 3, 12, 0, 0
2023-04-20, 22, 4, 22, 0, 0
2023-04-21, 14, 3, 11, 0, 0
2023-04-22, 13, 2, 12, 0, 0
2023-04-23, 13, 0, 12, 0, 0
2023-04-24, 11, 2, 7, 0, 0
2023-04-25, 14, 1, 12, 0, 0
2023-04-26, 12, 5, 10, 0, 0
2023-04-27, 6, 2, 5, 0, 0
2023-04-28, 8, 4, 8, 0, 0
2023-04-29, 10, 1, 9, 0, 0
2023-04-30, 13, 0, 12, 0, 0
2023-05-01, 22, 6, 21, 0, 0
2023-05-02, 9, 4, 9, 0, 0
2023-05-03, 9, 4, 9, 0, 0
2023-05-04, 16, 6, 10, 0, 0
2023-05-05, 11, 3, 9, 0, 0
2023-05-06, 14, 0, 11, 0, 0
2023-05-07, 12, 0, 8, 0, 0
2023-05-08, 12, 1, 10, 0, 0
2023-05-09, 13, 1, 11, 0, 0
2023-05-10, 10, 3, 8, 0, 0
2023-05-11, 7, 1, 7, 0, 0
2023-05-12, 13, 3, 12, 0, 0
2023-05-13, 14, 2, 11, 0, 0
2023-05-14, 12, 0, 10, 0, 0
2023-05-15, 5, 2, 5, 0, 0
2023-05-16, 4, 3, 3, 0, 0
2023-05-17, 19, 10, 18, 0, 0
2023-05-18, 8, 2, 7, 0, 0
2023-05-19, 9, 1, 7, 0, 0
2023-05-20, 15, 3, 14, 0, 0
2023-05-21, 6, 4, 5, 0, 0
2023-05-22, 9, 0, 7, 0, 1
2023-05-23, 9, 4, 9, 0, 0
2023-05-24, 15, 0, 13, 0, 0
2023-05-25, 4, 2, 3, 0, 0
2023-05-26, 12, 4, 11, 0, 0
2023-05-27, 7, 0, 6, 0, 0
2023-05-28, 5, 1, 5, 0, 0
2023-05-29, 10, 0, 10, 0, 0
2023-05-30, 8, 4, 7, 0, 0
2023-05-31, 11, 0, 6, 0, 0
2023-06-01, 7, 3, 6, 0, 0
2023-06-02, 10, 2, 10, 0, 0
2023-06-03, 15, 2, 12, 0, 0
2023-06-04, 11, 1, 9, 0, 0
2023-06-05, 15, 3, 12, 0, 0
2023-06-06, 9, 1, 7, 0, 0
2023-06-07, 17, 4, 16, 0, 0
2023-06-08, 15, 0, 14, 0, 0
2023-06-09, 14, 5, 13, 0, 0
2023-06-10, 20, 1, 20, 0, 0
2023-06-11, 21, 3, 19, 0, 0
2023-06-12, 16, 3, 14, 0, 0
2023-06-13, 20, 3, 16, 0, 0
2023-06-14, 23, 1, 20, 0, 0
2023-06-15, 20, 3, 18, 0, 0
2023-06-16, 23, 4, 21, 0, 0
2023-06-17, 23, 2, 22, 0, 0
2023-06-18, 31, 1, 23, 0, 0
2023-06-19, 34, 6, 32, 0, 0
2023-06-20, 18, 20, 17, 0, 0
2023-06-21, 27, 6, 23, 0, 0
2023-06-22, 15, 2, 15, 0, 0
2023-06-23, 19, 6, 16, 0, 0
2023-06-24, 21, 7, 18, 0, 1
2023-06-25, 23, 4, 20, 0, 0
