Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 6, 4, 3, 0, 1
2022-10-24, 4, 0, 4, 0, 0
2022-10-25, 5, 0, 5, 0, 0
2022-10-26, 10, 4, 9, 0, 1
2022-10-27, 6, 0, 6, 0, 0
2022-10-28, 1, 0, 1, 0, 0
2022-10-29, 4, 0, 3, 0, 0
2022-10-30, 15, 2, 11, 0, 0
2022-10-31, 3, 0, 2, 0, 0
2022-11-01, 4, 0, 2, 0, 2
2022-11-02, 3, 1, 3, 0, 0
2022-11-03, 6, 1, 5, 0, 0
2022-11-04, 4, 1, 4, 0, 0
2022-11-05, 83, 4, 79, 0, 1
2022-11-06, 60, 4, 58, 0, 1
2022-11-07, 31, 3, 30, 0, 1
2022-11-08, 11, 0, 11, 0, 0
2022-11-09, 14, 0, 13, 0, 1
2022-11-10, 11, 0, 10, 0, 0
2022-11-11, 7, 1, 6, 0, 0
2022-11-12, 13, 0, 10, 0, 2
2022-11-13, 19, 0, 19, 0, 0
2022-11-14, 11, 1, 11, 0, 0
2022-11-15, 11, 1, 8, 0, 1
2022-11-16, 12, 0, 12, 0, 0
2022-11-17, 6, 1, 4, 0, 0
2022-11-18, 10, 0, 7, 0, 1
2022-11-19, 17, 0, 16, 0, 0
2022-11-20, 12, 1, 10, 0, 1
2022-11-21, 4, 0, 4, 0, 0
2022-11-22, 6, 0, 4, 0, 1
2022-11-23, 5, 0, 5, 0, 0
2022-11-24, 5, 1, 5, 0, 0
2022-11-25, 5, 1, 5, 0, 0
2022-11-26, 11, 0, 9, 0, 1
2022-11-27, 9, 1, 9, 0, 0
2022-11-28, 4, 2, 4, 0, 0
2022-11-29, 9, 1, 8, 0, 1
2022-11-30, 4, 1, 4, 0, 0
2022-12-01, 4, 0, 3, 0, 1
2022-12-02, 8, 3, 7, 0, 1
2022-12-03, 17, 2, 15, 0, 1
2022-12-04, 9, 0, 8, 0, 0
2022-12-05, 4, 0, 4, 0, 0
2022-12-06, 3, 0, 3, 0, 0
2022-12-07, 6, 1, 5, 0, 0
2022-12-08, 6, 4, 5, 0, 0
2022-12-09, 6, 1, 6, 0, 0
2022-12-10, 9, 0, 7, 0, 0
2022-12-11, 15, 0, 14, 0, 0
2022-12-12, 5, 2, 4, 0, 0
2022-12-13, 4, 1, 3, 0, 0
2022-12-14, 11, 1, 10, 0, 0
2022-12-15, 6, 1, 5, 0, 0
2022-12-16, 5, 1, 5, 0, 0
2022-12-17, 11, 2, 11, 0, 0
2022-12-18, 8, 0, 8, 0, 0
2022-12-19, 7, 6, 5, 0, 1
2022-12-20, 9, 0, 9, 0, 0
2022-12-21, 11, 1, 10, 0, 1
2022-12-22, 7, 1, 7, 0, 0
2022-12-23, 12, 3, 12, 0, 0
2022-12-24, 6, 15, 5, 0, 0
2022-12-25, 5, 14, 4, 0, 0
2022-12-26, 3, 1, 3, 0, 0
2022-12-27, 5, 0, 5, 0, 0
2022-12-28, 8, 0, 8, 0, 0
2022-12-29, 15, 3, 13, 0, 0
2022-12-30, 6, 0, 3, 0, 3
2022-12-31, 4, 0, 4, 0, 0
2023-01-01, 11, 1, 11, 0, 0
2023-01-02, 5, 2, 5, 0, 0
2023-01-03, 10, 2, 8, 0, 2
2023-01-04, 6, 2, 5, 0, 0
2023-01-05, 5, 0, 4, 0, 0
2023-01-06, 15, 0, 14, 0, 0
2023-01-07, 5, 2, 3, 0, 2
2023-01-08, 4, 0, 2, 0, 0
2023-01-09, 4, 0, 4, 0, 0
2023-01-10, 2, 2, 1, 0, 1
2023-01-11, 5, 0, 4, 0, 1
2023-01-12, 4, 0, 3, 0, 0
2023-01-13, 1, 0, 1, 0, 0
2023-01-14, 6, 2, 5, 0, 0
2023-01-15, 10, 2, 8, 0, 1
2023-01-16, 9, 0, 7, 0, 0
2023-01-17, 3, 0, 3, 0, 0
2023-01-18, 4, 1, 4, 0, 0
2023-01-19, 9, 1, 7, 0, 0
2023-01-20, 2, 1, 2, 0, 0
2023-01-21, 6, 1, 5, 0, 0
2023-01-22, 6, 2, 5, 0, 0
2023-01-23, 4, 1, 2, 0, 0
2023-01-24, 3, 1, 3, 0, 0
2023-01-25, 5, 0, 4, 0, 0
2023-01-26, 1, 0, 1, 0, 0
2023-01-27, 5, 2, 5, 0, 0
2023-01-28, 8, 1, 6, 0, 0
2023-01-29, 5, 1, 5, 0, 0
2023-01-30, 5, 0, 5, 0, 0
2023-01-31, 14, 1, 14, 0, 0
2023-02-01, 7, 0, 6, 0, 0
2023-02-02, 7, 2, 6, 0, 0
2023-02-03, 9, 1, 9, 0, 0
2023-02-04, 10, 2, 9, 0, 0
