Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-12-22, 64, 11, 65, 0, 0
2023-12-23, 18, 6, 18, 0, 0
2023-12-24, 16, 1, 16, 0, 0
2023-12-25, 16, 1, 16, 0, 0
2023-12-26, 21, 4, 21, 0, 0
2023-12-27, 26, 1, 26, 0, 0
2023-12-28, 21, 0, 21, 0, 0
2023-12-29, 19, 1, 19, 0, 0
2023-12-30, 26, 0, 26, 0, 0
2023-12-31, 36, 4, 18, 0, 18
2024-01-01, 42, 0, 31, 0, 11
2024-01-02, 20, 0, 18, 0, 2
2024-01-03, 13, 1, 9, 0, 4
2024-01-04, 22, 1, 19, 0, 4
2024-01-05, 113, 3, 94, 0, 19
2024-01-06, 152, 3, 144, 0, 9
2024-01-07, 122, 4, 120, 0, 2
2024-01-08, 106, 4, 102, 0, 4
2024-01-09, 118, 1, 115, 0, 3
2024-01-10, 93, 8, 91, 0, 2
2024-01-11, 107, 3, 107, 0, 0
2024-01-12, 106, 11, 105, 0, 1
2024-01-13, 155, 1, 154, 0, 1
2024-01-14, 133, 0, 133, 0, 0
2024-01-15, 123, 5, 121, 0, 2
2024-01-16, 123, 3, 123, 0, 0
2024-01-17, 117, 0, 117, 0, 0
2024-01-18, 85, 6, 85, 0, 0
2024-01-19, 201, 4, 201, 0, 0
2024-01-20, 207, 11, 205, 0, 2
2024-01-21, 237, 7, 201, 0, 36
2024-01-22, 162, 7, 153, 0, 10
2024-01-23, 162, 9, 155, 0, 7
2024-01-24, 158, 5, 152, 0, 6
2024-01-25, 165, 6, 162, 0, 3
2024-01-26, 192, 4, 184, 0, 8
2024-01-27, 243, 4, 229, 0, 14
2024-01-28, 207, 6, 200, 0, 7
2024-01-29, 154, 9, 150, 0, 4
2024-01-30, 163, 23, 155, 0, 8
2024-01-31, 208, 8, 205, 0, 3
2024-02-01, 176, 6, 172, 0, 4
2024-02-02, 234, 5, 230, 0, 4
2024-02-03, 220, 9, 213, 0, 7
2024-02-04, 213, 11, 211, 0, 2
2024-02-05, 178, 3, 177, 0, 1
2024-02-06, 160, 9, 154, 0, 7
2024-02-07, 183, 4, 179, 0, 4
2024-02-08, 167, 5, 164, 0, 5
2024-02-09, 166, 5, 161, 0, 5
2024-02-10, 202, 5, 200, 0, 2
2024-02-11, 191, 6, 190, 0, 1
