Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 28, 1, 0, 24, 1
2022-10-24, 29, 0, 4, 16, 1
2022-10-25, 23, 0, 2, 17, 1
2022-10-26, 24, 3, 2, 21, 0
2022-10-27, 21, 0, 1, 17, 1
2022-10-28, 27, 1, 1, 17, 0
2022-10-29, 22, 1, 1, 17, 1
2022-10-30, 28, 0, 1, 18, 1
2022-10-31, 21, 0, 0, 16, 0
2022-11-01, 19, 2, 1, 14, 1
2022-11-02, 33, 2, 3, 20, 3
2022-11-03, 18, 1, 1, 17, 0
2022-11-04, 28, 3, 1, 25, 2
2022-11-05, 2196, 2, 49, 2131, 0
2022-11-06, 1507, 11, 92, 1279, 117
2022-11-07, 574, 7, 33, 457, 66
2022-11-08, 287, 3, 8, 237, 36
2022-11-09, 206, 1, 9, 171, 20
2022-11-10, 190, 1, 11, 157, 14
2022-11-11, 184, 2, 9, 146, 17
2022-11-12, 220, 2, 7, 175, 25
2022-11-13, 200, 2, 9, 151, 21
2022-11-14, 109, 1, 4, 89, 12
2022-11-15, 88, 0, 2, 68, 10
2022-11-16, 94, 3, 4, 76, 9
2022-11-17, 100, 3, 3, 81, 9
2022-11-18, 115, 0, 7, 87, 13
2022-11-19, 127, 2, 7, 105, 9
2022-11-20, 105, 1, 6, 82, 11
2022-11-21, 97, 7, 5, 77, 10
2022-11-22, 88, 3, 4, 62, 17
2022-11-23, 81, 0, 7, 60, 11
2022-11-24, 70, 1, 3, 55, 9
2022-11-25, 73, 3, 2, 58, 12
2022-11-26, 101, 3, 5, 80, 9
2022-11-27, 91, 0, 5, 69, 12
2022-11-28, 64, 6, 2, 48, 8
2022-11-29, 57, 3, 1, 47, 7
2022-11-30, 59, 1, 6, 43, 6
2022-12-01, 70, 2, 2, 57, 8
2022-12-02, 54, 6, 3, 42, 5
2022-12-03, 98, 0, 7, 72, 12
2022-12-04, 93, 1, 5, 77, 6
2022-12-05, 65, 1, 2, 47, 11
2022-12-06, 75, 0, 1, 63, 5
2022-12-07, 66, 3, 7, 53, 2
2022-12-08, 65, 3, 3, 56, 2
2022-12-09, 66, 1, 2, 56, 4
2022-12-10, 118, 1, 6, 96, 8
2022-12-11, 105, 1, 7, 90, 4
2022-12-12, 91, 0, 1, 79, 3
2022-12-13, 79, 1, 7, 61, 3
2022-12-14, 77, 0, 2, 64, 7
2022-12-15, 101, 3, 11, 85, 1
2022-12-16, 98, 4, 5, 80, 5
2022-12-17, 261, 2, 6, 242, 7
2022-12-18, 185, 3, 6, 166, 8
2022-12-19, 120, 5, 4, 106, 6
2022-12-20, 108, 2, 4, 92, 8
2022-12-21, 111, 3, 7, 91, 4
2022-12-22, 85, 3, 3, 74, 2
2022-12-23, 81, 1, 3, 68, 5
2022-12-24, 89, 6, 3, 73, 5
2022-12-25, 76, 5, 3, 63, 5
2022-12-26, 75, 2, 1, 60, 10
2022-12-27, 65, 3, 4, 52, 4
2022-12-28, 83, 2, 3, 70, 3
2022-12-29, 69, 2, 2, 55, 1
2022-12-30, 71, 0, 4, 55, 6
2022-12-31, 70, 1, 1, 59, 5
2023-01-01, 68, 2, 1, 60, 3
2023-01-02, 63, 1, 3, 54, 5
2023-01-03, 68, 0, 3, 57, 1
2023-01-04, 71, 1, 5, 54, 6
2023-01-05, 88, 1, 4, 73, 6
2023-01-06, 79, 0, 3, 67, 3
2023-01-07, 177, 0, 8, 163, 3
2023-01-08, 131, 1, 5, 112, 4
2023-01-09, 85, 1, 3, 78, 1
2023-01-10, 73, 3, 1, 65, 3
2023-01-11, 68, 1, 4, 49, 8
2023-01-12, 88, 2, 5, 73, 1
2023-01-13, 77, 0, 10, 60, 1
2023-01-14, 83, 1, 5, 63, 8
2023-01-15, 90, 1, 5, 73, 5
2023-01-16, 48, 1, 4, 39, 1
2023-01-17, 52, 2, 5, 44, 2
2023-01-18, 65, 2, 4, 50, 4
2023-01-19, 52, 1, 3, 43, 0
2023-01-20, 70, 2, 3, 59, 3
2023-01-21, 71, 1, 2, 60, 1
2023-01-22, 72, 1, 2, 62, 3
2023-01-23, 53, 1, 0, 45, 1
2023-01-24, 61, 0, 1, 52, 3
2023-01-25, 56, 5, 4, 45, 3
2023-01-26, 57, 1, 3, 46, 3
2023-01-27, 65, 4, 3, 60, 0
2023-01-28, 73, 1, 3, 54, 8
2023-01-29, 54, 1, 1, 46, 3
2023-01-30, 41, 0, 3, 33, 3
2023-01-31, 37, 2, 2, 33, 0
2023-02-01, 41, 2, 3, 34, 2
2023-02-02, 54, 1, 2, 47, 1
2023-02-03, 48, 0, 1, 38, 2
2023-02-04, 76, 1, 6, 60, 3
2023-02-05, 66, 0, 3, 53, 5
2023-02-06, 45, 3, 4, 37, 1
2023-02-07, 29, 9, 2, 24, 3
2023-02-08, 44, 1, 3, 35, 2
2023-02-09, 29, 1, 1, 23, 2
2023-02-10, 28, 2, 1, 23, 1
2023-02-11, 64, 0, 6, 49, 5
2023-02-12, 44, 0, 0, 39, 1
2023-02-13, 31, 2, 1, 28, 1
2023-02-14, 36, 5, 1, 34, 0
2023-02-15, 30, 1, 0, 24, 3
2023-02-16, 38, 1, 0, 36, 1
2023-02-17, 41, 2, 1, 38, 0
2023-02-18, 45, 1, 1, 37, 5
2023-02-19, 46, 1, 3, 37, 2
2023-02-20, 33, 0, 1, 31, 1
2023-02-21, 40, 1, 2, 34, 2
2023-02-22, 49, 2, 0, 45, 1
2023-02-23, 36, 1, 0, 28, 2
2023-02-24, 46, 3, 2, 36, 1
2023-02-25, 44, 0, 5, 38, 0
2023-02-26, 39, 3, 5, 27, 1
2023-02-27, 36, 3, 2, 30, 2
2023-02-28, 27, 3, 3, 23, 0
2023-03-01, 34, 2, 3, 27, 2
2023-03-02, 33, 2, 2, 29, 1
2023-03-03, 50, 2, 4, 40, 1
2023-03-04, 141, 2, 4, 57, 72
2023-03-05, 145, 0, 0, 53, 84
2023-03-06, 52, 0, 1, 24, 21
2023-03-07, 73, 3, 1, 33, 36
2023-03-08, 58, 1, 3, 29, 21
2023-03-09, 55, 2, 0, 25, 22
2023-03-10, 53, 0, 1, 20, 26
2023-03-11, 101, 1, 6, 53, 33
2023-03-12, 80, 0, 1, 46, 27
2023-03-13, 55, 0, 0, 40, 11
2023-03-14, 58, 0, 4, 31, 22
2023-03-15, 45, 2, 3, 22, 16
2023-03-16, 45, 1, 5, 25, 11
2023-03-17, 48, 1, 0, 33, 14
2023-03-18, 70, 3, 3, 47, 14
2023-03-19, 74, 2, 3, 44, 19
2023-03-20, 44, 1, 3, 30, 8
2023-03-21, 40, 0, 2, 26, 6
2023-03-22, 39, 1, 2, 30, 5
2023-03-23, 39, 1, 2, 26, 7
2023-03-24, 40, 0, 4, 21, 11
2023-03-25, 65, 3, 5, 35, 19
2023-03-26, 49, 0, 3, 30, 11
2023-03-27, 32, 6, 1, 17, 8
2023-03-28, 37, 3, 1, 26, 7
2023-03-29, 34, 0, 0, 23, 8
2023-03-30, 35, 4, 2, 22, 7
2023-03-31, 33, 1, 2, 18, 9
2023-04-01, 116, 4, 3, 32, 66
2023-04-02, 133, 0, 8, 29, 84
2023-04-03, 88, 1, 1, 26, 51
2023-04-04, 97, 6, 4, 19, 63
2023-04-05, 88, 2, 3, 36, 41
2023-04-06, 56, 1, 0, 27, 24
2023-04-07, 72, 0, 4, 31, 25
2023-04-08, 62, 2, 0, 27, 28
2023-04-09, 69, 3, 2, 41, 19
2023-04-10, 84, 1, 6, 38, 36
2023-04-11, 61, 1, 4, 30, 26
2023-04-12, 59, 1, 1, 39, 14
2023-04-13, 56, 2, 3, 32, 17
2023-04-14, 59, 2, 3, 32, 15
2023-04-15, 69, 4, 8, 41, 18
2023-04-16, 69, 2, 4, 32, 22
2023-04-17, 37, 1, 2, 19, 12
2023-04-18, 53, 0, 3, 39, 8
2023-04-19, 42, 0, 2, 33, 6
2023-04-20, 33, 1, 1, 24, 5
2023-04-21, 42, 1, 0, 25, 15
2023-04-22, 57, 0, 3, 35, 16
2023-04-23, 54, 2, 2, 31, 17
2023-04-24, 39, 1, 3, 24, 7
2023-04-25, 24, 0, 1, 18, 3
2023-04-26, 49, 0, 2, 34, 10
2023-04-27, 40, 1, 2, 32, 3
2023-04-28, 40, 1, 1, 27, 8
2023-04-29, 43, 5, 0, 30, 10
2023-04-30, 46, 1, 0, 39, 6
2023-05-01, 38, 2, 1, 27, 8
2023-05-02, 34, 2, 0, 21, 8
2023-05-03, 33, 0, 0, 24, 4
2023-05-04, 27, 0, 1, 19, 3
2023-05-05, 27, 2, 1, 21, 3
2023-05-06, 47, 1, 3, 33, 11
2023-05-07, 49, 1, 4, 35, 6
2023-05-08, 29, 1, 1, 20, 6
2023-05-09, 28, 0, 2, 17, 8
2023-05-10, 25, 2, 1, 16, 4
2023-05-11, 23, 2, 0, 19, 3
2023-05-12, 47, 3, 1, 36, 7
2023-05-13, 51, 1, 1, 38, 8
2023-05-14, 48, 2, 1, 34, 9
2023-05-15, 40, 2, 2, 32, 3
2023-05-16, 32, 2, 1, 24, 1
2023-05-17, 29, 2, 0, 20, 7
2023-05-18, 30, 2, 1, 23, 5
2023-05-19, 36, 2, 1, 22, 11
2023-05-20, 44, 0, 4, 31, 8
2023-05-21, 37, 4, 2, 29, 5
2023-05-22, 35, 1, 0, 30, 2
2023-05-23, 38, 1, 2, 24, 6
2023-05-24, 26, 1, 0, 23, 2
2023-05-25, 30, 1, 1, 26, 3
2023-05-26, 29, 3, 1, 22, 3
2023-05-27, 56, 2, 5, 44, 2
2023-05-28, 36, 2, 4, 27, 5
2023-05-29, 38, 2, 0, 31, 6
2023-05-30, 36, 1, 4, 29, 2
2023-05-31, 37, 0, 0, 23, 11
2023-06-01, 42, 2, 1, 35, 5
2023-06-02, 39, 0, 1, 29, 2
2023-06-03, 41, 2, 2, 32, 4
2023-06-04, 44, 0, 0, 34, 7
2023-06-05, 55, 3, 2, 44, 8
2023-06-06, 37, 0, 2, 22, 8
2023-06-07, 31, 3, 2, 20, 5
2023-06-08, 42, 3, 1, 37, 1
2023-06-09, 30, 1, 1, 20, 7
2023-06-10, 42, 2, 2, 32, 5
2023-06-11, 43, 3, 4, 36, 3
2023-06-12, 33, 1, 0, 30, 2
2023-06-13, 39, 1, 0, 28, 6
2023-06-14, 55, 2, 4, 44, 6
2023-06-15, 77, 3, 2, 64, 8
2023-06-16, 68, 2, 2, 60, 2
2023-06-17, 78, 1, 3, 66, 4
2023-06-18, 75, 2, 2, 66, 5
2023-06-19, 52, 3, 2, 43, 4
2023-06-20, 49, 1, 1, 44, 1
2023-06-21, 76, 1, 5, 61, 5
2023-06-22, 58, 0, 2, 50, 1
2023-06-23, 51, 3, 3, 42, 3
2023-06-24, 72, 3, 3, 58, 8
2023-06-25, 51, 3, 3, 47, 1
2023-06-26, 54, 2, 1, 48, 1
2023-06-27, 50, 1, 3, 39, 6
2023-06-28, 35, 2, 2, 32, 0
2023-06-29, 47, 0, 2, 36, 7
2023-06-30, 46, 1, 0, 40, 2
2023-07-01, 51, 3, 2, 45, 2
2023-07-02, 65, 0, 4, 53, 4
2023-07-03, 49, 2, 4, 37, 2
2023-07-04, 50, 2, 2, 43, 3
2023-07-05, 46, 3, 1, 41, 2
2023-07-06, 66, 2, 1, 58, 2
2023-07-07, 67, 1, 4, 54, 6
2023-07-08, 48, 1, 1, 41, 2
2023-07-09, 52, 3, 2, 42, 3
2023-07-10, 44, 1, 2, 34, 6
2023-07-11, 45, 0, 1, 42, 0
2023-07-12, 46, 1, 2, 36, 3
2023-07-13, 51, 3, 5, 43, 2
2023-07-14, 47, 1, 3, 38, 5
2023-07-15, 56, 1, 0, 47, 2
2023-07-16, 57, 2, 2, 49, 3
2023-07-17, 58, 0, 2, 46, 7
2023-07-18, 57, 0, 4, 49, 0
2023-07-19, 51, 0, 2, 44, 3
2023-07-20, 62, 1, 0, 55, 4
2023-07-21, 46, 5, 5, 37, 1
2023-07-22, 39, 0, 1, 34, 3
2023-07-23, 61, 1, 2, 50, 4
2023-07-24, 63, 0, 4, 54, 4
2023-07-25, 61, 0, 5, 49, 1
2023-07-26, 61, 5, 3, 56, 1
2023-07-27, 39, 2, 0, 35, 3
2023-07-28, 51, 2, 1, 42, 3
2023-07-29, 55, 1, 1, 49, 3
2023-07-30, 50, 1, 2, 44, 2
2023-07-31, 50, 0, 1, 43, 2
2023-08-01, 40, 8, 1, 37, 1
2023-08-02, 53, 2, 2, 45, 2
2023-08-03, 43, 0, 0, 38, 2
2023-08-04, 38, 1, 2, 32, 2
2023-08-05, 57, 2, 1, 47, 7
2023-08-06, 72, 6, 1, 64, 2
2023-08-07, 62, 0, 3, 57, 1
2023-08-08, 59, 1, 6, 46, 2
2023-08-09, 48, 17, 1, 43, 2
2023-08-10, 54, 3, 1, 47, 3
2023-08-11, 41, 3, 4, 36, 1
2023-08-12, 71, 0, 1, 68, 0
2023-08-13, 64, 3, 3, 57, 1
2023-08-14, 62, 3, 7, 51, 2
2023-08-15, 68, 0, 2, 63, 1
2023-08-16, 52, 1, 3, 45, 1
2023-08-17, 63, 1, 1, 54, 2
2023-08-18, 61, 2, 3, 56, 2
2023-08-19, 67, 3, 1, 60, 2
2023-08-20, 61, 1, 1, 53, 5
2023-08-21, 70, 2, 1, 61, 2
2023-08-22, 60, 2, 0, 56, 0
2023-08-23, 76, 2, 2, 68, 3
2023-08-24, 57, 2, 2, 48, 4
2023-08-25, 62, 5, 3, 52, 2
2023-08-26, 74, 4, 7, 60, 4
2023-08-27, 68, 0, 6, 55, 3
2023-08-28, 56, 1, 4, 48, 1
2023-08-29, 40, 4, 1, 37, 2
2023-08-30, 47, 0, 0, 42, 1
2023-08-31, 43, 1, 0, 37, 1
2023-09-01, 50, 1, 1, 43, 3
2023-09-02, 60, 0, 3, 49, 4
2023-09-03, 65, 3, 4, 57, 0
2023-09-04, 59, 1, 3, 52, 3
2023-09-05, 39, 1, 0, 36, 1
2023-09-06, 45, 4, 1, 34, 1
2023-09-07, 38, 19, 0, 33, 1
2023-09-08, 48, 0, 2, 41, 0
2023-09-09, 48, 3, 3, 42, 1
2023-09-10, 66, 2, 0, 61, 4
2023-09-11, 40, 3, 2, 36, 0
2023-09-12, 35, 1, 4, 27, 2
2023-09-13, 34, 0, 1, 31, 2
2023-09-14, 43, 2, 4, 39, 0
2023-09-15, 42, 1, 1, 36, 4
2023-09-16, 40, 1, 0, 37, 1
2023-09-17, 59, 1, 1, 53, 1
2023-09-18, 57, 1, 4, 50, 3
2023-09-19, 37, 1, 4, 30, 0
2023-09-20, 49, 0, 1, 41, 1
2023-09-21, 47, 0, 2, 40, 1
2023-09-22, 46, 4, 2, 39, 0
2023-09-23, 60, 24, 4, 48, 4
2023-09-24, 59, 2, 2, 51, 2
2023-09-25, 51, 1, 1, 45, 0
2023-09-26, 47, 1, 2, 38, 1
2023-09-27, 50, 1, 2, 43, 1
2023-09-28, 34, 1, 2, 31, 1
2023-09-29, 36, 0, 3, 33, 0
2023-09-30, 55, 1, 0, 48, 3
2023-10-01, 56, 0, 0, 51, 3
2023-10-02, 34, 0, 0, 30, 2
2023-10-03, 46, 3, 5, 39, 0
2023-10-04, 32, 1, 1, 28, 2
2023-10-05, 33, 0, 3, 27, 1
