Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 13, 1, 8, 0, 1
2022-10-24, 16, 0, 5, 0, 4
2022-10-25, 18, 0, 7, 0, 1
2022-10-26, 5, 0, 4, 0, 0
2022-10-27, 10, 0, 9, 0, 0
2022-10-28, 8, 0, 8, 0, 0
2022-10-29, 11, 1, 7, 0, 1
2022-10-30, 11, 0, 8, 0, 2
2022-10-31, 4, 1, 3, 0, 0
2022-11-01, 8, 0, 7, 0, 0
2022-11-02, 5, 2, 3, 0, 1
2022-11-03, 6, 0, 3, 0, 0
2022-11-04, 7, 1, 5, 0, 0
2022-11-05, 47, 2, 41, 0, 1
2022-11-06, 21, 2, 18, 0, 0
2022-11-07, 17, 2, 15, 0, 0
2022-11-08, 8, 0, 6, 0, 1
2022-11-09, 9, 0, 7, 0, 0
2022-11-10, 9, 0, 6, 0, 0
2022-11-11, 13, 1, 9, 0, 1
2022-11-12, 9, 3, 7, 0, 1
2022-11-13, 7, 3, 4, 0, 1
2022-11-14, 13, 0, 10, 0, 2
2022-11-15, 9, 1, 7, 0, 0
2022-11-16, 24, 1, 21, 0, 0
2022-11-17, 7, 0, 5, 0, 0
2022-11-18, 7, 0, 6, 0, 0
2022-11-19, 14, 1, 11, 0, 1
2022-11-20, 11, 0, 8, 0, 1
2022-11-21, 9, 1, 6, 0, 2
2022-11-22, 16, 1, 14, 0, 2
2022-11-23, 9, 0, 6, 0, 0
2022-11-24, 8, 3, 4, 0, 1
2022-11-25, 10, 0, 9, 0, 0
2022-11-26, 11, 0, 9, 0, 0
2022-11-27, 9, 2, 7, 0, 1
2022-11-28, 9, 2, 9, 0, 0
2022-11-29, 11, 1, 10, 0, 1
2022-11-30, 10, 1, 5, 0, 1
2022-12-01, 13, 0, 9, 0, 1
2022-12-02, 9, 0, 9, 0, 0
2022-12-03, 8, 0, 4, 0, 2
2022-12-04, 15, 3, 12, 0, 0
2022-12-05, 13, 1, 9, 0, 1
2022-12-06, 12, 1, 9, 0, 0
2022-12-07, 9, 0, 7, 0, 0
2022-12-08, 8, 2, 6, 0, 0
2022-12-09, 12, 0, 9, 0, 0
2022-12-10, 17, 2, 11, 0, 1
2022-12-11, 14, 0, 11, 0, 0
2022-12-12, 9, 0, 5, 0, 0
2022-12-13, 12, 1, 9, 0, 0
2022-12-14, 14, 1, 11, 0, 1
2022-12-15, 11, 0, 8, 0, 1
2022-12-16, 14, 0, 13, 0, 0
2022-12-17, 25, 3, 20, 0, 4
2022-12-18, 18, 0, 17, 0, 0
2022-12-19, 12, 3, 9, 0, 0
2022-12-20, 8, 1, 5, 0, 2
2022-12-21, 11, 1, 11, 0, 0
2022-12-22, 7, 0, 6, 0, 0
2022-12-23, 14, 2, 11, 0, 0
2022-12-24, 8, 2, 5, 0, 0
2022-12-25, 13, 3, 12, 0, 0
