Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 20, 0, 18, 0, 0
2022-10-24, 3, 0, 3, 0, 0
2022-10-25, 5, 0, 3, 0, 0
2022-10-26, 8, 0, 5, 0, 0
2022-10-27, 5, 0, 3, 0, 0
2022-10-28, 9, 1, 8, 0, 0
2022-10-29, 12, 0, 7, 0, 0
2022-10-30, 15, 0, 11, 0, 0
2022-10-31, 2, 0, 2, 0, 0
2022-11-01, 3, 0, 1, 0, 0
2022-11-02, 5, 0, 4, 0, 0
2022-11-03, 7, 0, 5, 0, 0
2022-11-04, 4, 0, 3, 0, 0
2022-11-05, 41, 3, 39, 0, 0
2022-11-06, 27, 1, 25, 0, 0
2022-11-07, 15, 0, 13, 0, 0
2022-11-08, 7, 1, 6, 0, 0
2022-11-09, 7, 3, 9, 0, 0
2022-11-10, 6, 2, 7, 0, 0
2022-11-11, 14, 0, 10, 0, 1
2022-11-12, 13, 0, 11, 0, 0
2022-11-13, 10, 0, 8, 0, 0
2022-11-14, 8, 0, 7, 0, 0
2022-11-15, 7, 1, 6, 0, 0
2022-11-16, 7, 0, 6, 0, 0
2022-11-17, 7, 3, 4, 0, 0
2022-11-18, 13, 0, 8, 0, 0
2022-11-19, 5, 0, 4, 0, 1
2022-11-20, 7, 1, 5, 0, 0
2022-11-21, 15, 2, 10, 0, 1
2022-11-22, 10, 2, 10, 0, 1
2022-11-23, 5, 0, 3, 0, 0
2022-11-24, 7, 0, 4, 0, 0
2022-11-25, 9, 0, 8, 0, 1
2022-11-26, 15, 0, 10, 0, 0
2022-11-27, 5, 1, 2, 0, 0
2022-11-28, 12, 0, 7, 0, 0
2022-11-29, 7, 0, 7, 0, 0
2022-11-30, 12, 0, 9, 0, 0
2022-12-01, 11, 2, 8, 0, 0
2022-12-02, 7, 0, 4, 0, 0
2022-12-03, 12, 4, 11, 0, 0
2022-12-04, 13, 2, 8, 0, 0
2022-12-05, 7, 0, 5, 0, 1
2022-12-06, 19, 10, 6, 0, 11
2022-12-07, 18, 1, 4, 0, 13
2022-12-08, 10, 1, 6, 0, 3
2022-12-09, 11, 1, 2, 0, 7
2022-12-10, 25, 0, 10, 0, 9
2022-12-11, 42, 0, 13, 0, 3
2022-12-12, 16, 2, 9, 0, 5
2022-12-13, 18, 0, 8, 0, 5
2022-12-14, 15, 0, 8, 0, 4
2022-12-15, 13, 1, 9, 0, 2
2022-12-16, 11, 0, 6, 0, 2
2022-12-17, 19, 2, 15, 0, 3
2022-12-18, 24, 0, 14, 0, 4
2022-12-19, 17, 2, 11, 0, 4
2022-12-20, 14, 0, 8, 0, 2
2022-12-21, 22, 1, 17, 0, 4
2022-12-22, 12, 0, 6, 0, 4
2022-12-23, 17, 1, 11, 0, 1
2022-12-24, 13, 0, 6, 0, 2
2022-12-25, 15, 0, 8, 0, 4
2022-12-26, 11, 0, 2, 0, 5
2022-12-27, 9, 0, 3, 0, 1
2022-12-28, 19, 0, 9, 0, 5
2022-12-29, 7, 1, 4, 0, 1
2022-12-30, 14, 0, 5, 0, 5
2022-12-31, 12, 2, 9, 0, 0
2023-01-01, 12, 0, 4, 0, 4
2023-01-02, 19, 0, 12, 0, 6
2023-01-03, 12, 1, 10, 0, 1
2023-01-04, 12, 1, 6, 0, 2
2023-01-05, 8, 0, 7, 0, 1
2023-01-06, 4, 0, 3, 0, 1
2023-01-07, 11, 1, 8, 0, 2
2023-01-08, 11, 0, 5, 0, 6
2023-01-09, 9, 0, 5, 0, 1
2023-01-10, 10, 1, 6, 0, 2
2023-01-11, 12, 0, 5, 0, 3
2023-01-12, 16, 2, 14, 0, 0
2023-01-13, 14, 0, 10, 0, 0
2023-01-14, 15, 0, 9, 0, 4
2023-01-15, 25, 1, 10, 0, 12
2023-01-16, 30, 0, 9, 0, 17
2023-01-17, 22, 0, 7, 0, 10
2023-01-18, 13, 1, 8, 0, 1
2023-01-19, 16, 1, 6, 0, 5
2023-01-20, 15, 4, 6, 0, 4
2023-01-21, 24, 1, 9, 0, 7
2023-01-22, 28, 2, 15, 0, 10
2023-01-23, 19, 1, 9, 0, 6
2023-01-24, 13, 0, 7, 0, 2
2023-01-25, 9, 0, 7, 0, 1
2023-01-26, 11, 0, 7, 0, 2
2023-01-27, 17, 0, 12, 0, 4
2023-01-28, 27, 1, 17, 0, 6
2023-01-29, 17, 0, 12, 0, 4
2023-01-30, 12, 0, 8, 0, 4
2023-01-31, 17, 7, 3, 0, 2
2023-02-01, 11, 0, 5, 0, 3
2023-02-02, 14, 0, 7, 0, 3
2023-02-03, 17, 0, 11, 0, 4
2023-02-04, 26, 1, 13, 0, 7
2023-02-05, 20, 0, 11, 0, 6
2023-02-06, 16, 1, 11, 0, 0
2023-02-07, 10, 0, 8, 0, 0
2023-02-08, 13, 0, 7, 0, 3
2023-02-09, 13, 0, 5, 0, 5
2023-02-10, 14, 0, 7, 0, 3
2023-02-11, 15, 0, 6, 0, 7
2023-02-12, 18, 2, 8, 0, 3
2023-02-13, 12, 2, 6, 0, 3
2023-02-14, 6, 1, 1, 0, 2
2023-02-15, 5, 1, 4, 0, 1
2023-02-16, 12, 29, 8, 0, 2
2023-02-17, 14, 0, 10, 0, 0
2023-02-18, 19, 0, 14, 0, 3
2023-02-19, 15, 1, 9, 0, 1
2023-02-20, 12, 0, 7, 0, 1
2023-02-21, 16, 0, 12, 0, 3
2023-02-22, 22, 2, 11, 0, 3
2023-02-23, 7, 2, 4, 0, 2
2023-02-24, 13, 0, 5, 0, 3
2023-02-25, 16, 0, 8, 0, 3
2023-02-26, 10, 3, 6, 0, 1
2023-02-27, 12, 0, 7, 0, 2
2023-02-28, 9, 0, 3, 0, 1
2023-03-01, 10, 0, 10, 0, 0
2023-03-02, 6, 0, 4, 0, 0
2023-03-03, 15, 2, 6, 0, 1
2023-03-04, 13, 0, 10, 0, 2
2023-03-05, 17, 3, 13, 0, 2
2023-03-06, 11, 0, 8, 0, 1
2023-03-07, 11, 1, 6, 0, 1
2023-03-08, 10, 0, 5, 0, 2
2023-03-09, 16, 45, 8, 0, 3
2023-03-10, 9, 0, 6, 0, 0
2023-03-11, 15, 0, 9, 0, 3
2023-03-12, 16, 1, 12, 0, 3
2023-03-13, 7, 4, 3, 0, 1
2023-03-14, 8, 0, 6, 0, 1
2023-03-15, 9, 0, 3, 0, 3
2023-03-16, 10, 0, 7, 0, 1
2023-03-17, 8, 1, 6, 0, 1
2023-03-18, 16, 1, 11, 0, 1
2023-03-19, 19, 2, 15, 0, 1
2023-03-20, 14, 0, 9, 0, 3
2023-03-21, 12, 1, 8, 0, 3
2023-03-22, 6, 4, 4, 0, 0
2023-03-23, 4, 0, 2, 0, 1
2023-03-24, 8, 0, 6, 0, 0
2023-03-25, 9, 0, 4, 0, 2
2023-03-26, 16, 0, 6, 0, 3
2023-03-27, 11, 6, 7, 0, 0
2023-03-28, 6, 1, 6, 0, 0
2023-03-29, 12, 3, 9, 0, 0
2023-03-30, 13, 3, 6, 0, 2
2023-03-31, 13, 2, 10, 0, 0
2023-04-01, 16, 5, 10, 0, 4
2023-04-02, 6, 1, 4, 0, 0
2023-04-03, 6, 2, 5, 0, 1
2023-04-04, 14, 1, 7, 0, 1
2023-04-05, 10, 0, 6, 0, 3
2023-04-06, 6, 0, 5, 0, 0
2023-04-07, 20, 1, 19, 0, 0
2023-04-08, 13, 0, 6, 0, 2
2023-04-09, 18, 1, 6, 0, 4
