Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-12-21, 0, 1, 0, 0, 0
2023-12-22, 82, 18, 75, 0, 7
2023-12-23, 21, 2, 21, 0, 0
2023-12-24, 7, 0, 7, 0, 0
2023-12-25, 7, 2, 5, 0, 0
2023-12-26, 15, 0, 13, 0, 1
2023-12-27, 8, 1, 8, 0, 0
2023-12-28, 11, 0, 11, 0, 0
2023-12-29, 6, 0, 5, 0, 0
2023-12-30, 11, 0, 9, 0, 0
2023-12-31, 14, 0, 12, 0, 0
2024-01-01, 8, 0, 8, 0, 0
2024-01-02, 8, 0, 8, 0, 0
2024-01-03, 8, 0, 8, 0, 0
2024-01-04, 10, 6, 10, 0, 0
2024-01-05, 7, 0, 5, 0, 1
2024-01-06, 6, 0, 5, 0, 0
2024-01-07, 9, 0, 9, 0, 0
2024-01-08, 5, 0, 5, 0, 0
2024-01-09, 11, 0, 10, 0, 0
2024-01-10, 6, 1, 6, 0, 0
2024-01-11, 10, 0, 10, 0, 0
2024-01-12, 5, 0, 4, 0, 0
2024-01-13, 6, 0, 5, 0, 0
2024-01-14, 7, 0, 6, 0, 0
2024-01-15, 4, 1, 4, 0, 0
2024-01-16, 6, 0, 4, 0, 0
2024-01-17, 3, 0, 3, 0, 0
2024-01-18, 5, 0, 5, 0, 0
2024-01-19, 3, 0, 3, 0, 0
2024-01-20, 12, 0, 11, 0, 0
2024-01-21, 11, 0, 8, 0, 0
2024-01-22, 8, 0, 8, 0, 0
2024-01-23, 8, 0, 7, 0, 0
2024-01-24, 7, 0, 7, 0, 0
2024-01-25, 4, 0, 4, 0, 0
2024-01-26, 8, 0, 5, 0, 0
2024-01-27, 10, 0, 10, 0, 0
2024-01-28, 11, 0, 10, 0, 0
2024-01-29, 2, 0, 2, 0, 0
2024-01-30, 3, 0, 2, 0, 0
2024-01-31, 9, 0, 9, 0, 0
2024-02-01, 5, 0, 4, 0, 0
2024-02-02, 8, 1, 8, 0, 0
2024-02-03, 12, 0, 10, 0, 0
2024-02-04, 7, 0, 5, 0, 0
2024-02-05, 5, 0, 5, 0, 0
2024-02-06, 3, 0, 3, 0, 0
2024-02-07, 6, 0, 6, 0, 0
2024-02-08, 3, 0, 3, 0, 0
2024-02-09, 5, 0, 5, 0, 0
2024-02-10, 8, 0, 6, 0, 0
2024-02-11, 6, 0, 4, 0, 0
2024-02-12, 8, 1, 8, 0, 1
2024-02-13, 6, 0, 4, 0, 0
2024-02-14, 5, 0, 5, 0, 0
2024-02-15, 6, 0, 6, 0, 0
2024-02-16, 4, 0, 3, 0, 0
2024-02-17, 7, 0, 5, 0, 0
2024-02-18, 6, 0, 6, 0, 0
2024-02-19, 4, 0, 4, 0, 0
2024-02-20, 4, 0, 3, 0, 0
2024-02-21, 2, 0, 2, 0, 0
2024-02-22, 0, 1, 0, 0, 0
2024-02-23, 4, 0, 4, 0, 0
2024-02-24, 6, 0, 6, 0, 0
2024-02-25, 10, 2, 8, 0, 0
2024-02-26, 4, 0, 4, 0, 0
2024-02-27, 6, 0, 5, 0, 0
2024-02-28, 1, 0, 1, 0, 0
2024-02-29, 3, 0, 3, 0, 0
2024-03-01, 6, 0, 6, 0, 0
2024-03-02, 9, 1, 7, 0, 0
2024-03-03, 3, 1, 3, 0, 0
2024-03-04, 6, 0, 4, 0, 0
2024-03-05, 6, 0, 5, 0, 0
2024-03-06, 6, 0, 6, 0, 0
2024-03-07, 11, 0, 9, 0, 0
2024-03-08, 11, 0, 10, 0, 0
2024-03-09, 8, 0, 6, 0, 0
2024-03-10, 14, 2, 12, 0, 0
2024-03-11, 7, 0, 6, 0, 0
2024-03-12, 14, 0, 10, 0, 0
2024-03-13, 10, 1, 10, 0, 0
2024-03-14, 5, 0, 5, 0, 0
2024-03-15, 6, 0, 5, 0, 0
2024-03-16, 13, 1, 13, 0, 0
2024-03-17, 8, 0, 7, 0, 0
2024-03-18, 3, 0, 3, 0, 0
2024-03-19, 8, 0, 8, 0, 0
2024-03-20, 4, 0, 2, 0, 0
2024-03-21, 5, 0, 4, 0, 0
2024-03-22, 9, 0, 7, 0, 0
2024-03-23, 8, 0, 8, 0, 0
2024-03-24, 11, 1, 11, 0, 0
2024-03-25, 6, 0, 6, 0, 0
2024-03-26, 4, 0, 4, 0, 0
2024-03-27, 6, 0, 6, 0, 0
