Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 6, 0, 5, 0, 0
2022-10-24, 3, 0, 1, 0, 0
2022-10-25, 5, 0, 4, 0, 0
2022-10-26, 2, 0, 1, 0, 0
2022-10-27, 2, 0, 0, 0, 0
2022-10-28, 6, 0, 5, 0, 0
2022-10-29, 8, 0, 5, 0, 0
2022-10-30, 6, 0, 3, 0, 0
2022-10-31, 5, 4, 5, 0, 0
2022-11-01, 2, 0, 2, 0, 0
2022-11-02, 4, 0, 2, 0, 0
2022-11-03, 6, 0, 5, 0, 0
2022-11-04, 4, 0, 2, 0, 0
2022-11-05, 363, 4, 363, 0, 0
2022-11-06, 100, 0, 98, 0, 0
2022-11-07, 18, 0, 18, 0, 0
2022-11-08, 22, 0, 21, 0, 0
2022-11-09, 24, 3, 25, 0, 0
2022-11-10, 30, 3, 32, 0, 0
2022-11-11, 22, 0, 21, 0, 0
2022-11-12, 31, 0, 31, 0, 0
2022-11-13, 26, 0, 24, 0, 0
2022-11-14, 18, 0, 18, 0, 0
2022-11-15, 14, 0, 14, 0, 0
2022-11-16, 16, 1, 15, 0, 0
2022-11-17, 21, 0, 19, 0, 0
2022-11-18, 14, 2, 13, 0, 0
2022-11-19, 9, 0, 8, 0, 0
2022-11-20, 18, 0, 17, 0, 0
2022-11-21, 10, 0, 9, 0, 0
2022-11-22, 12, 1, 13, 0, 0
2022-11-23, 7, 0, 6, 0, 0
2022-11-24, 2, 0, 1, 0, 0
2022-11-25, 7, 0, 5, 0, 0
2022-11-26, 4, 0, 2, 0, 0
2022-11-27, 2, 0, 1, 0, 0
2022-11-28, 4, 0, 3, 0, 0
2022-11-29, 5, 0, 5, 0, 0
2022-11-30, 6, 0, 4, 0, 0
2022-12-01, 2, 0, 2, 0, 0
2022-12-03, 9, 2, 9, 0, 0
2022-12-04, 4, 0, 3, 0, 0
2022-12-05, 8, 0, 7, 0, 0
2022-12-07, 3, 0, 2, 0, 0
2022-12-08, 5, 0, 4, 0, 0
2022-12-09, 5, 0, 4, 0, 0
2022-12-10, 3, 0, 3, 0, 0
2022-12-11, 7, 0, 7, 0, 0
2022-12-12, 6, 0, 5, 0, 0
2022-12-13, 11, 0, 11, 0, 0
2022-12-14, 12, 0, 12, 0, 0
2022-12-15, 4, 0, 4, 0, 0
2022-12-16, 8, 0, 8, 0, 0
2022-12-17, 40, 0, 39, 0, 0
2022-12-18, 18, 0, 16, 0, 0
2022-12-19, 10, 2, 10, 0, 0
2022-12-20, 7, 0, 7, 0, 0
2022-12-21, 24, 1, 24, 0, 0
2022-12-22, 33, 0, 31, 0, 0
2022-12-23, 19, 1, 18, 0, 0
2022-12-24, 4, 0, 3, 0, 0
2022-12-25, 14, 2, 14, 0, 0
2022-12-26, 7, 0, 7, 0, 0
2022-12-27, 13, 0, 11, 0, 0
2022-12-28, 9, 0, 8, 0, 0
2022-12-29, 4, 1, 4, 0, 0
2022-12-30, 3, 0, 2, 0, 0
2023-01-01, 13, 0, 12, 0, 0
2023-01-02, 2, 0, 1, 0, 0
2023-01-03, 9, 0, 9, 0, 0
2023-01-04, 7, 1, 7, 0, 0
2023-01-05, 5, 0, 3, 0, 0
2023-01-06, 5, 0, 3, 0, 0
2023-01-07, 17, 0, 17, 0, 0
2023-01-08, 7, 0, 5, 0, 0
2023-01-09, 2, 0, 2, 0, 0
2023-01-10, 3, 1, 2, 0, 0
2023-01-11, 2, 1, 2, 0, 0
2023-01-12, 4, 3, 3, 0, 0
2023-01-13, 7, 0, 5, 0, 0
2023-01-14, 8, 0, 7, 0, 0
2023-01-15, 4, 1, 4, 0, 0
2023-01-16, 4, 0, 3, 0, 0
2023-01-17, 2, 0, 1, 0, 0
2023-01-18, 4, 1, 3, 0, 0
2023-01-19, 1, 0, 1, 0, 0
2023-01-20, 6, 0, 6, 0, 0
2023-01-21, 7, 0, 4, 0, 0
2023-01-22, 4, 0, 2, 0, 0
2023-01-23, 5, 1, 3, 0, 0
2023-01-24, 3, 0, 2, 0, 0
2023-01-25, 4, 0, 4, 0, 0
2023-01-26, 5, 0, 4, 0, 0
2023-01-27, 3, 0, 3, 0, 0
2023-01-28, 3, 1, 2, 0, 0
2023-01-29, 2, 0, 2, 0, 0
2023-01-30, 7, 0, 5, 0, 0
2023-01-31, 6, 1, 6, 0, 0
