Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-12-22, 54, 11, 48, 0, 7
2023-12-23, 13, 3, 10, 0, 3
2023-12-24, 15, 0, 14, 0, 1
2023-12-25, 10, 0, 10, 0, 0
2023-12-26, 13, 1, 12, 0, 1
2023-12-27, 28, 9, 15, 0, 13
2023-12-28, 22, 1, 6, 0, 16
2023-12-29, 14, 0, 10, 0, 4
2023-12-30, 14, 0, 12, 0, 2
2023-12-31, 9, 1, 8, 0, 1
2024-01-01, 16, 2, 16, 0, 0
2024-01-02, 27, 3, 15, 0, 12
2024-01-03, 35, 5, 16, 0, 17
2024-01-04, 30, 2, 13, 0, 16
2024-01-05, 97, 5, 69, 0, 19
2024-01-06, 146, 5, 111, 0, 24
2024-01-07, 122, 1, 109, 0, 9
2024-01-08, 113, 4, 81, 0, 28
2024-01-09, 116, 1, 89, 0, 14
2024-01-10, 118, 4, 81, 0, 26
2024-01-11, 106, 1, 87, 0, 5
2024-01-12, 111, 1, 84, 0, 10
2024-01-13, 122, 3, 113, 0, 7
2024-01-14, 113, 0, 97, 0, 9
2024-01-15, 103, 5, 91, 0, 6
2024-01-16, 111, 5, 89, 0, 1
2024-01-17, 109, 2, 101, 0, 1
2024-01-18, 92, 3, 76, 0, 4
2024-01-19, 159, 2, 134, 0, 5
2024-01-20, 140, 1, 121, 0, 2
2024-01-21, 126, 4, 110, 0, 1
2024-01-22, 105, 3, 96, 0, 1
2024-01-23, 101, 1, 93, 0, 0
2024-01-24, 119, 5, 103, 0, 1
2024-01-25, 102, 0, 87, 0, 0
2024-01-26, 119, 3, 102, 0, 0
2024-01-27, 129, 3, 118, 0, 1
2024-01-28, 123, 8, 115, 0, 1
2024-01-29, 97, 1, 83, 0, 0
2024-01-30, 97, 1, 83, 0, 1
2024-01-31, 165, 1, 149, 0, 1
2024-02-01, 124, 18, 102, 0, 4
2024-02-02, 156, 7, 141, 0, 1
2024-02-03, 167, 2, 150, 0, 4
2024-02-04, 139, 4, 131, 0, 1
2024-02-05, 108, 1, 104, 0, 0
2024-02-06, 124, 9, 111, 0, 1
2024-02-07, 110, 3, 103, 0, 0
2024-02-08, 103, 1, 93, 0, 2
2024-02-09, 92, 0, 85, 0, 0
2024-02-10, 138, 0, 126, 0, 1
2024-02-11, 116, 5, 102, 0, 3
2024-02-12, 113, 12, 108, 0, 6
2024-02-13, 156, 1, 141, 0, 0
2024-02-14, 93, 4, 86, 0, 0
2024-02-15, 121, 11, 112, 0, 0
2024-02-16, 96, 4, 84, 0, 1
2024-02-17, 136, 1, 122, 0, 4
2024-02-18, 153, 1, 137, 0, 2
2024-02-19, 102, 1, 91, 0, 1
2024-02-20, 102, 9, 92, 0, 0
2024-02-21, 103, 7, 92, 0, 0
2024-02-22, 107, 3, 91, 0, 1
2024-02-23, 142, 9, 134, 0, 1
2024-02-24, 139, 0, 130, 0, 1
2024-02-25, 145, 1, 131, 0, 6
2024-02-26, 122, 6, 107, 0, 3
2024-02-27, 110, 1, 101, 0, 0
2024-02-28, 116, 5, 104, 0, 0
2024-02-29, 137, 2, 125, 0, 1
2024-03-01, 143, 0, 125, 0, 0
2024-03-02, 128, 5, 119, 0, 0
2024-03-03, 150, 3, 141, 0, 0
2024-03-04, 138, 1, 127, 0, 0
2024-03-05, 125, 0, 113, 0, 2
2024-03-06, 121, 5, 107, 0, 1
2024-03-07, 118, 3, 100, 0, 0
2024-03-08, 162, 2, 137, 0, 0
2024-03-09, 186, 4, 172, 0, 1
2024-03-10, 151, 19, 145, 0, 0
2024-03-11, 143, 1, 128, 0, 1
2024-03-12, 148, 6, 129, 0, 0
2024-03-13, 147, 6, 133, 0, 0
2024-03-14, 165, 73, 155, 0, 0
2024-03-15, 178, 12, 164, 0, 1
2024-03-16, 191, 3, 180, 0, 2
2024-03-17, 157, 4, 152, 0, 0
2024-03-18, 132, 10, 119, 0, 0
2024-03-19, 140, 1, 124, 0, 1
2024-03-20, 161, 3, 146, 0, 1
2024-03-21, 168, 3, 154, 0, 0
2024-03-22, 161, 4, 145, 0, 0
2024-03-23, 185, 2, 175, 0, 1
2024-03-24, 153, 98, 146, 0, 0
2024-03-25, 147, 1, 129, 0, 0
2024-03-26, 171, 8, 141, 0, 1
2024-03-27, 135, 2, 117, 0, 1
2024-03-28, 180, 7, 161, 0, 0
2024-03-29, 155, 5, 139, 0, 0
2024-03-30, 168, 9, 159, 0, 1
2024-03-31, 133, 2, 123, 0, 0
2024-04-01, 130, 4, 116, 0, 0
2024-04-02, 157, 3, 144, 0, 1
2024-04-03, 132, 2, 113, 0, 1
2024-04-04, 140, 5, 130, 0, 0
2024-04-05, 142, 4, 133, 0, 1
2024-04-06, 150, 2, 143, 0, 1
2024-04-07, 143, 4, 134, 0, 0
2024-04-08, 110, 3, 100, 0, 1
2024-04-09, 150, 3, 140, 0, 0
2024-04-10, 148, 1, 130, 0, 2
2024-04-11, 114, 7, 107, 0, 0
2024-04-12, 172, 7, 149, 0, 0
2024-04-13, 142, 11, 130, 0, 0
2024-04-14, 151, 2, 140, 0, 0
2024-04-15, 128, 0, 117, 0, 0
2024-04-16, 139, 3, 126, 0, 0
2024-04-17, 131, 5, 118, 0, 0
2024-04-18, 120, 3, 107, 0, 0
2024-04-19, 168, 12, 145, 0, 0
2024-04-20, 147, 2, 139, 0, 1
2024-04-21, 182, 5, 175, 0, 0
2024-04-22, 136, 8, 124, 0, 0
2024-04-23, 137, 8, 128, 0, 0
2024-04-24, 126, 1, 108, 0, 0
2024-04-25, 153, 4, 143, 0, 1
2024-04-26, 142, 8, 124, 0, 1
2024-04-27, 220, 5, 210, 0, 1
2024-04-28, 175, 0, 161, 0, 1
2024-04-29, 123, 1, 115, 0, 0
2024-04-30, 131, 3, 125, 0, 2
2024-05-01, 155, 0, 149, 0, 0
2024-05-02, 120, 2, 110, 0, 0
