Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 12, 4, 9, 0, 1
2022-10-24, 4, 0, 4, 0, 0
2022-10-25, 8, 0, 7, 0, 0
2022-10-26, 9, 2, 8, 0, 0
2022-10-27, 11, 0, 7, 0, 0
2022-10-28, 5, 0, 2, 0, 0
2022-10-29, 9, 1, 8, 0, 0
2022-10-30, 7, 0, 3, 0, 0
2022-10-31, 13, 1, 11, 0, 0
2022-11-01, 11, 0, 11, 0, 0
2022-11-02, 7, 3, 4, 0, 1
2022-11-03, 10, 1, 7, 0, 0
2022-11-04, 8, 2, 7, 0, 0
2022-11-05, 70, 0, 69, 0, 0
2022-11-06, 56, 0, 54, 0, 0
2022-11-07, 21, 0, 20, 0, 1
2022-11-08, 8, 0, 6, 0, 0
2022-11-09, 17, 0, 16, 0, 0
2022-11-10, 16, 0, 12, 0, 0
2022-11-11, 8, 0, 7, 0, 0
2022-11-12, 8, 0, 7, 0, 0
2022-11-13, 15, 1, 12, 0, 0
2022-11-14, 6, 0, 6, 0, 0
2022-11-15, 7, 2, 7, 0, 0
2022-11-16, 12, 0, 12, 0, 0
2022-11-17, 9, 0, 8, 0, 0
2022-11-18, 8, 1, 8, 0, 0
2022-11-19, 15, 0, 14, 0, 0
2022-11-20, 14, 0, 11, 0, 2
2022-11-21, 6, 0, 5, 0, 0
2022-11-22, 8, 0, 8, 0, 0
2022-11-23, 8, 0, 6, 0, 0
2022-11-24, 8, 0, 6, 0, 0
2022-11-25, 4, 1, 3, 0, 0
2022-11-26, 9, 1, 7, 0, 0
2022-11-27, 9, 0, 8, 0, 0
2022-11-28, 5, 0, 5, 0, 0
2022-11-29, 11, 1, 10, 0, 0
2022-11-30, 5, 0, 2, 0, 1
2022-12-01, 12, 1, 9, 0, 0
2022-12-02, 9, 0, 9, 0, 0
2022-12-03, 11, 0, 9, 0, 0
2022-12-04, 18, 0, 17, 0, 0
2022-12-05, 9, 0, 9, 0, 0
2022-12-06, 12, 1, 10, 0, 1
2022-12-07, 11, 0, 9, 0, 0
2022-12-08, 10, 1, 10, 0, 0
2022-12-09, 8, 1, 6, 0, 0
2022-12-10, 19, 0, 16, 0, 1
2022-12-11, 20, 0, 16, 0, 0
2022-12-12, 12, 0, 12, 0, 0
2022-12-13, 12, 0, 9, 0, 0
2022-12-14, 13, 0, 11, 0, 0
2022-12-15, 19, 0, 16, 0, 1
2022-12-16, 12, 0, 10, 0, 0
2022-12-17, 21, 2, 19, 0, 2
2022-12-18, 29, 0, 28, 0, 0
2022-12-19, 20, 5, 18, 0, 0
2022-12-20, 23, 1, 22, 0, 0
2022-12-21, 24, 1, 19, 0, 0
2022-12-22, 8, 0, 7, 0, 0
2022-12-23, 14, 1, 10, 0, 1
2022-12-24, 14, 12, 13, 0, 0
2022-12-25, 17, 12, 16, 0, 0
2022-12-26, 16, 0, 13, 0, 0
2022-12-27, 17, 0, 10, 0, 1
2022-12-28, 22, 0, 14, 0, 4
2022-12-29, 13, 1, 11, 0, 0
2022-12-30, 14, 0, 10, 0, 0
2022-12-31, 9, 0, 9, 0, 0
2023-01-01, 14, 0, 12, 0, 1
2023-01-02, 17, 0, 14, 0, 1
2023-01-03, 16, 0, 14, 0, 0
2023-01-04, 12, 2, 11, 0, 0
2023-01-05, 6, 0, 5, 0, 0
2023-01-06, 12, 0, 10, 0, 0
2023-01-07, 18, 1, 15, 0, 0
2023-01-08, 26, 1, 20, 0, 0
2023-01-09, 12, 0, 11, 0, 0
2023-01-10, 6, 3, 4, 0, 1
2023-01-11, 12, 0, 12, 0, 0
2023-01-12, 11, 0, 11, 0, 0
2023-01-13, 16, 0, 13, 0, 0
2023-01-14, 17, 0, 13, 0, 0
2023-01-15, 20, 2, 18, 0, 0
2023-01-16, 16, 0, 15, 0, 0
2023-01-17, 13, 1, 12, 0, 0
2023-01-18, 14, 1, 11, 0, 0
2023-01-19, 8, 1, 7, 0, 0
2023-01-20, 6, 0, 5, 0, 0
2023-01-21, 20, 0, 15, 0, 0
2023-01-22, 23, 0, 23, 0, 0
2023-01-23, 12, 5, 7, 0, 0
2023-01-24, 20, 0, 19, 0, 0
2023-01-25, 11, 0, 10, 0, 1
2023-01-26, 6, 1, 5, 0, 0
2023-01-27, 18, 1, 15, 0, 0
2023-01-28, 14, 4, 11, 0, 0
2023-01-29, 17, 0, 15, 0, 0
2023-01-30, 7, 0, 5, 0, 0
2023-01-31, 16, 1, 11, 0, 0
2023-02-01, 11, 0, 8, 0, 0
2023-02-02, 7, 0, 7, 0, 0
2023-02-03, 13, 0, 12, 0, 0
2023-02-04, 19, 0, 15, 0, 2
2023-02-05, 18, 1, 17, 0, 0
2023-02-06, 21, 3, 20, 0, 0
2023-02-07, 10, 3, 8, 0, 0
2023-02-08, 11, 1, 9, 0, 0
2023-02-09, 12, 0, 12, 0, 0
2023-02-10, 8, 1, 8, 0, 0
2023-02-11, 17, 1, 13, 0, 0
2023-02-12, 13, 0, 11, 0, 0
2023-02-13, 13, 2, 12, 0, 0
2023-02-14, 8, 3, 8, 0, 0
2023-02-15, 14, 0, 8, 0, 0
2023-02-16, 16, 0, 12, 0, 0
2023-02-17, 8, 1, 8, 0, 0
2023-02-18, 18, 0, 17, 0, 1
2023-02-19, 19, 0, 17, 0, 0
2023-02-20, 9, 1, 6, 0, 0
2023-02-21, 14, 0, 12, 0, 1
2023-02-22, 19, 2, 14, 0, 0
2023-02-23, 19, 0, 13, 0, 0
2023-02-24, 16, 0, 15, 0, 0
2023-02-25, 14, 0, 12, 0, 0
2023-02-26, 15, 0, 12, 0, 1
2023-02-27, 5, 1, 5, 0, 0
2023-02-28, 10, 1, 8, 0, 0
2023-03-01, 8, 0, 7, 0, 0
2023-03-02, 16, 0, 14, 0, 0
2023-03-03, 10, 0, 9, 0, 0
2023-03-04, 13, 3, 10, 0, 1
2023-03-05, 12, 0, 9, 0, 0
2023-03-06, 17, 1, 14, 0, 1
2023-03-07, 13, 2, 12, 0, 0
2023-03-08, 9, 1, 9, 0, 0
2023-03-09, 16, 0, 13, 0, 0
2023-03-10, 15, 1, 14, 0, 0
2023-03-11, 20, 0, 17, 0, 1
2023-03-12, 12, 0, 11, 0, 1
2023-03-13, 10, 1, 8, 0, 0
2023-03-14, 10, 0, 7, 0, 0
2023-03-15, 8, 0, 8, 0, 0
2023-03-16, 10, 1, 10, 0, 0
2023-03-17, 17, 2, 16, 0, 0
2023-03-18, 14, 1, 9, 0, 0
2023-03-19, 18, 1, 14, 0, 0
2023-03-20, 9, 1, 7, 0, 0
2023-03-21, 9, 1, 8, 0, 0
2023-03-22, 10, 0, 8, 0, 0
2023-03-23, 8, 1, 7, 0, 0
2023-03-24, 11, 6, 8, 0, 0
2023-03-25, 17, 0, 14, 0, 0
2023-03-26, 12, 0, 11, 0, 0
2023-03-27, 4, 0, 3, 0, 0
2023-03-28, 8, 1, 6, 0, 0
2023-03-29, 12, 0, 7, 0, 0
2023-03-30, 7, 0, 6, 0, 0
2023-03-31, 10, 0, 7, 0, 0
2023-04-01, 14, 0, 9, 0, 0
2023-04-02, 12, 1, 11, 0, 0
2023-04-03, 9, 0, 8, 0, 0
2023-04-04, 6, 0, 5, 0, 0
2023-04-05, 10, 0, 6, 0, 0
2023-04-06, 7, 0, 6, 0, 0
2023-04-07, 17, 0, 11, 0, 1
2023-04-08, 8, 0, 5, 0, 0
2023-04-09, 15, 1, 14, 0, 0
2023-04-10, 13, 0, 12, 0, 0
2023-04-11, 2, 1, 2, 0, 0
2023-04-12, 10, 0, 9, 0, 0
2023-04-13, 14, 1, 9, 0, 1
2023-04-14, 8, 0, 7, 0, 0
2023-04-15, 16, 0, 14, 0, 0
2023-04-16, 15, 2, 10, 0, 2
2023-04-17, 10, 0, 7, 0, 0
2023-04-18, 9, 0, 7, 0, 0
2023-04-19, 12, 0, 7, 0, 1
2023-04-20, 16, 0, 16, 0, 0
2023-04-21, 9, 1, 7, 0, 0
2023-04-22, 16, 0, 15, 0, 0
2023-04-23, 8, 1, 6, 0, 0
2023-04-24, 15, 1, 11, 0, 0
2023-04-25, 9, 0, 6, 0, 0
2023-04-26, 9, 1, 9, 0, 0
2023-04-27, 7, 0, 7, 0, 0
2023-04-28, 6, 2, 5, 0, 0
2023-04-29, 19, 0, 19, 0, 0
2023-04-30, 14, 1, 14, 0, 0
2023-05-01, 12, 1, 10, 0, 0
2023-05-02, 9, 0, 8, 0, 0
2023-05-03, 13, 0, 11, 0, 0
2023-05-04, 10, 0, 7, 0, 0
2023-05-05, 8, 0, 8, 0, 0
2023-05-06, 11, 0, 9, 0, 1
2023-05-07, 14, 0, 9, 0, 1
2023-05-08, 8, 0, 8, 0, 0
2023-05-09, 5, 0, 5, 0, 0
2023-05-10, 11, 1, 10, 0, 0
2023-05-11, 12, 1, 12, 0, 0
2023-05-12, 10, 0, 9, 0, 0
2023-05-13, 10, 0, 9, 0, 0
2023-05-14, 14, 2, 10, 0, 0
2023-05-15, 7, 1, 6, 0, 0
2023-05-16, 12, 0, 10, 0, 0
2023-05-17, 10, 1, 7, 0, 0
2023-05-18, 10, 1, 9, 0, 1
2023-05-19, 14, 0, 11, 0, 1
2023-05-20, 15, 0, 15, 0, 0
2023-05-21, 13, 1, 12, 0, 0
2023-05-22, 9, 2, 8, 0, 0
2023-05-23, 8, 0, 6, 0, 0
2023-05-24, 8, 1, 7, 0, 0
2023-05-25, 2, 0, 1, 0, 0
2023-05-26, 10, 0, 10, 0, 0
2023-05-27, 14, 1, 12, 0, 0
2023-05-28, 14, 2, 12, 0, 0
2023-05-29, 11, 0, 8, 0, 0
2023-05-30, 13, 1, 13, 0, 0
2023-05-31, 6, 0, 5, 0, 0
2023-06-01, 7, 0, 6, 0, 1
2023-06-02, 11, 0, 9, 0, 0
2023-06-03, 12, 2, 11, 0, 0
2023-06-04, 13, 2, 11, 0, 1
2023-06-05, 7, 5, 6, 0, 0
2023-06-06, 8, 0, 7, 0, 0
2023-06-07, 5, 1, 5, 0, 0
2023-06-08, 9, 0, 9, 0, 0
2023-06-09, 6, 0, 5, 0, 0
2023-06-10, 12, 0, 10, 0, 0
