Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 36, 4, 27, 0, 2
2022-10-24, 35, 0, 15, 0, 7
2022-10-25, 22, 1, 18, 0, 2
2022-10-26, 25, 3, 17, 0, 5
2022-10-27, 19, 1, 12, 0, 2
2022-10-28, 15, 1, 8, 0, 3
2022-10-29, 31, 0, 20, 0, 2
2022-10-30, 35, 2, 15, 0, 9
2022-10-31, 29, 0, 16, 0, 3
2022-11-01, 23, 4, 15, 0, 4
2022-11-02, 34, 3, 20, 0, 5
2022-11-03, 19, 0, 14, 0, 3
2022-11-04, 26, 4, 15, 0, 6
2022-11-05, 411, 10, 400, 0, 2
2022-11-06, 159, 7, 145, 0, 5
2022-11-07, 69, 1, 63, 0, 2
2022-11-08, 51, 2, 41, 0, 6
2022-11-09, 36, 3, 27, 0, 1
2022-11-10, 39, 0, 33, 0, 2
2022-11-11, 41, 3, 35, 0, 2
2022-11-12, 46, 3, 32, 0, 4
2022-11-13, 51, 5, 34, 0, 7
2022-11-14, 24, 3, 18, 0, 4
2022-11-15, 28, 4, 20, 0, 3
2022-11-16, 20, 2, 17, 0, 0
2022-11-17, 34, 3, 28, 0, 3
2022-11-18, 26, 1, 21, 0, 1
2022-11-19, 9, 0, 9, 0, 0
2022-11-25, 0, 1, 0, 0, 0
2022-11-26, 0, 3, 0, 0, 0
2022-11-28, 5, 2, 3, 0, 2
2022-11-29, 15, 3, 9, 0, 4
2022-11-30, 16, 0, 8, 0, 5
2022-12-01, 16, 0, 10, 0, 3
2022-12-02, 19, 1, 14, 0, 1
2022-12-03, 30, 6, 21, 0, 2
2022-12-04, 23, 3, 17, 0, 3
2022-12-05, 19, 1, 12, 0, 4
2022-12-06, 24, 2, 19, 0, 2
2022-12-07, 19, 0, 15, 0, 2
2022-12-08, 17, 8, 11, 0, 0
2022-12-09, 18, 5, 11, 0, 1
2022-12-10, 35, 1, 24, 0, 4
2022-12-11, 40, 0, 27, 0, 4
2022-12-12, 22, 2, 17, 0, 3
2022-12-13, 30, 1, 23, 0, 2
2022-12-14, 16, 2, 11, 0, 2
2022-12-15, 35, 0, 27, 0, 1
2022-12-16, 44, 3, 38, 0, 2
2022-12-17, 55, 2, 47, 0, 4
2022-12-18, 39, 2, 30, 0, 2
2022-12-19, 35, 7, 22, 0, 6
2022-12-20, 28, 1, 22, 0, 5
2022-12-21, 24, 2, 19, 0, 4
2022-12-22, 28, 3, 18, 0, 4
2022-12-23, 38, 3, 23, 0, 6
2022-12-24, 30, 4, 19, 0, 5
2022-12-25, 27, 1, 18, 0, 4
2022-12-26, 27, 0, 23, 0, 2
2022-12-27, 32, 0, 23, 0, 4
2022-12-28, 20, 0, 10, 0, 3
2022-12-29, 32, 2, 20, 0, 3
2022-12-30, 31, 2, 18, 0, 6
2022-12-31, 19, 4, 17, 0, 1
2023-01-01, 24, 0, 19, 0, 3
2023-01-02, 30, 2, 25, 0, 4
2023-01-03, 27, 2, 15, 0, 4
2023-01-04, 30, 3, 18, 0, 4
2023-01-05, 22, 3, 15, 0, 4
2023-01-06, 16, 1, 15, 0, 0
2023-01-07, 34, 8, 24, 0, 5
2023-01-08, 31, 2, 17, 0, 4
2023-01-09, 8, 0, 7, 0, 1
2023-01-10, 12, 3, 6, 0, 4
2023-01-11, 24, 1, 14, 0, 6
2023-01-12, 18, 2, 15, 0, 1
2023-01-13, 20, 1, 15, 0, 1
2023-01-14, 38, 0, 23, 0, 2
2023-01-15, 35, 1, 28, 0, 3
2023-01-16, 24, 1, 21, 0, 1
2023-01-17, 22, 1, 22, 0, 0
2023-01-18, 29, 1, 18, 0, 2
2023-01-19, 13, 3, 9, 0, 1
2023-01-20, 27, 4, 21, 0, 4
2023-01-21, 28, 5, 20, 0, 4
