Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-03-09, 8, 9, 8, 0, 0
2023-03-10, 9, 0, 6, 0, 0
2023-03-11, 10, 0, 8, 0, 0
2023-03-12, 4, 0, 3, 0, 0
2023-03-13, 21, 0, 20, 0, 0
2023-03-14, 11, 0, 10, 0, 0
2023-03-15, 7, 0, 6, 0, 0
2023-03-16, 8, 3, 6, 0, 0
2023-03-17, 4, 1, 4, 0, 0
2023-03-18, 7, 1, 4, 0, 0
2023-03-19, 13, 2, 11, 0, 0
2023-03-20, 7, 0, 4, 0, 0
2023-03-21, 8, 1, 6, 0, 0
2023-03-22, 2, 0, 2, 0, 0
2023-03-23, 6, 0, 5, 0, 0
2023-03-24, 3, 2, 3, 0, 0
2023-03-25, 4, 0, 4, 0, 0
2023-03-26, 7, 0, 7, 0, 0
2023-03-27, 4, 1, 2, 0, 0
2023-03-28, 7, 1, 4, 0, 0
2023-03-29, 12, 0, 12, 0, 0
2023-03-30, 8, 0, 5, 0, 0
2023-03-31, 6, 0, 3, 0, 0
2023-04-01, 12, 1, 9, 0, 0
2023-04-02, 2, 2, 2, 0, 0
2023-04-03, 4, 0, 4, 0, 0
2023-04-04, 3, 0, 3, 0, 0
2023-04-05, 6, 0, 4, 0, 0
2023-04-06, 10, 0, 9, 0, 0
2023-04-07, 7, 0, 7, 0, 0
2023-04-08, 6, 0, 5, 0, 0
2023-04-09, 11, 14, 9, 0, 0
2023-04-10, 8, 0, 6, 0, 0
2023-04-11, 8, 0, 6, 0, 0
2023-04-12, 6, 0, 6, 0, 0
2023-04-13, 6, 2, 5, 0, 0
2023-04-14, 2, 0, 2, 0, 0
2023-04-15, 4, 0, 4, 0, 0
2023-04-16, 7, 1, 2, 0, 0
2023-04-17, 6, 0, 3, 0, 0
2023-04-18, 5, 0, 5, 0, 0
2023-04-19, 8, 0, 8, 0, 0
2023-04-20, 5, 0, 4, 0, 0
2023-04-21, 5, 0, 4, 0, 0
2023-04-22, 4, 0, 4, 0, 0
2023-04-23, 5, 1, 4, 0, 0
2023-04-24, 4, 1, 3, 0, 0
2023-04-25, 2, 0, 1, 0, 0
2023-04-26, 6, 1, 6, 0, 0
2023-04-27, 4, 0, 3, 0, 0
2023-04-28, 6, 1, 6, 0, 0
2023-04-29, 3, 0, 2, 0, 0
