Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 56, 7, 45, 0, 0
2022-10-24, 45, 17, 40, 0, 0
2022-10-25, 47, 3, 38, 0, 0
2022-10-26, 50, 4, 41, 0, 0
2022-10-27, 47, 2, 38, 0, 0
2022-10-28, 75, 7, 65, 0, 0
2022-10-29, 48, 9, 35, 0, 0
2022-10-30, 56, 5, 42, 0, 0
2022-10-31, 49, 2, 46, 0, 0
2022-11-01, 52, 0, 45, 0, 0
2022-11-02, 62, 9, 56, 0, 0
2022-11-03, 71, 2, 61, 0, 0
2022-11-04, 67, 1, 55, 0, 0
2022-11-05, 3488, 178, 3465, 0, 1
2022-11-06, 1497, 109, 1476, 0, 0
2022-11-07, 538, 17, 528, 0, 0
2022-11-08, 346, 26, 335, 0, 0
2022-11-09, 219, 21, 212, 0, 0
2022-11-10, 216, 3, 194, 0, 0
2022-11-11, 192, 11, 184, 0, 0
2022-11-12, 265, 9, 253, 0, 0
2022-11-13, 223, 12, 211, 0, 0
2022-11-14, 143, 8, 133, 0, 0
2022-11-15, 98, 4, 91, 0, 0
2022-11-16, 136, 8, 123, 0, 0
2022-11-17, 113, 19, 100, 0, 1
2022-11-18, 90, 12, 82, 0, 0
2022-11-19, 131, 3, 118, 0, 0
2022-11-20, 129, 21, 120, 0, 0
2022-11-21, 98, 10, 89, 0, 0
2022-11-22, 97, 28, 88, 0, 0
2022-11-23, 113, 9, 102, 0, 0
2022-11-24, 90, 3, 78, 0, 0
2022-11-25, 123, 7, 112, 0, 0
2022-11-26, 88, 4, 80, 0, 0
2022-11-27, 103, 3, 89, 0, 0
2022-11-28, 83, 6, 81, 0, 0
2022-11-29, 82, 3, 75, 0, 0
2022-11-30, 89, 3, 73, 0, 0
2022-12-01, 79, 2, 72, 0, 0
2022-12-02, 70, 4, 66, 0, 0
2022-12-03, 100, 2, 92, 0, 0
2022-12-04, 90, 1, 85, 0, 0
2022-12-05, 60, 4, 56, 0, 0
2022-12-06, 92, 5, 87, 0, 0
2022-12-07, 90, 3, 84, 0, 0
2022-12-08, 87, 1, 78, 0, 0
2022-12-09, 66, 2, 59, 0, 0
2022-12-10, 89, 5, 83, 0, 0
2022-12-11, 118, 19, 113, 0, 0
2022-12-12, 80, 5, 74, 0, 0
2022-12-13, 98, 2, 94, 0, 0
2022-12-14, 95, 5, 91, 0, 0
2022-12-15, 120, 8, 115, 0, 0
2022-12-16, 101, 1, 93, 0, 0
2022-12-17, 321, 13, 313, 0, 0
2022-12-18, 175, 3, 171, 0, 0
2022-12-19, 141, 5, 136, 0, 0
2022-12-20, 185, 19, 177, 0, 0
2022-12-21, 151, 2, 145, 0, 0
2022-12-22, 127, 6, 119, 0, 0
2022-12-23, 137, 7, 126, 0, 0
2022-12-24, 113, 0, 103, 0, 0
2022-12-25, 97, 2, 93, 0, 0
2022-12-26, 98, 1, 90, 0, 0
2022-12-27, 96, 60, 90, 0, 0
2022-12-28, 115, 30, 106, 0, 0
2022-12-29, 91, 4, 87, 0, 0
2022-12-30, 101, 9, 93, 0, 0
2022-12-31, 78, 7, 72, 0, 1
2023-01-01, 94, 26, 86, 0, 0
2023-01-02, 76, 5, 69, 0, 0
2023-01-03, 91, 0, 87, 0, 0
2023-01-04, 90, 50, 79, 0, 0
2023-01-05, 92, 4, 85, 0, 0
2023-01-06, 93, 4, 83, 0, 0
2023-01-07, 224, 3, 211, 0, 1
2023-01-08, 136, 11, 131, 0, 0
2023-01-09, 104, 2, 99, 0, 0
2023-01-10, 70, 4, 64, 0, 0
2023-01-11, 82, 4, 78, 0, 0
2023-01-12, 99, 4, 93, 0, 0
2023-01-13, 85, 2, 75, 0, 0
2023-01-14, 114, 4, 100, 0, 0
2023-01-15, 84, 7, 77, 0, 0
2023-01-16, 95, 2, 92, 0, 0
2023-01-17, 90, 0, 83, 0, 0
2023-01-18, 83, 3, 78, 0, 0
2023-01-19, 88, 3, 82, 0, 0
2023-01-20, 90, 3, 81, 0, 0
2023-01-21, 78, 4, 71, 0, 0
2023-01-22, 86, 0, 79, 0, 0
2023-01-23, 66, 5, 59, 0, 0
2023-01-24, 72, 28, 65, 0, 0
2023-01-25, 71, 9, 66, 0, 0
2023-01-26, 59, 8, 54, 0, 0
2023-01-27, 88, 4, 81, 0, 0
2023-01-28, 80, 2, 66, 0, 0
2023-01-29, 77, 3, 68, 0, 0
2023-01-30, 89, 1, 81, 0, 0
2023-01-31, 69, 2, 66, 0, 0
2023-02-01, 86, 1, 77, 0, 0
2023-02-02, 110, 7, 97, 0, 0
2023-02-03, 85, 8, 67, 0, 0
2023-02-04, 129, 10, 118, 0, 0
2023-02-05, 91, 1, 81, 0, 0
2023-02-06, 57, 4, 45, 0, 0
2023-02-07, 67, 7, 60, 0, 0
2023-02-08, 78, 2, 73, 0, 0
2023-02-09, 81, 15, 67, 0, 0
2023-02-10, 78, 1, 66, 0, 1
2023-02-11, 124, 1, 118, 0, 0
2023-02-12, 95, 2, 87, 0, 0
2023-02-13, 56, 5, 51, 0, 0
2023-02-14, 76, 1, 67, 0, 0
2023-02-15, 57, 5, 49, 0, 0
2023-02-16, 58, 1, 52, 0, 0
2023-02-17, 59, 2, 50, 0, 0
2023-02-18, 79, 3, 68, 0, 0
2023-02-19, 79, 0, 71, 0, 0
2023-02-20, 81, 1, 75, 0, 0
2023-02-21, 71, 11, 57, 0, 0
2023-02-22, 81, 3, 72, 0, 0
2023-02-23, 73, 7, 62, 0, 0
2023-02-24, 84, 8, 76, 0, 0
2023-02-25, 82, 2, 69, 0, 0
2023-02-26, 81, 8, 75, 0, 0
2023-02-27, 65, 8, 59, 0, 0
2023-02-28, 90, 2, 79, 0, 0
2023-03-01, 89, 5, 84, 0, 0
2023-03-02, 60, 0, 56, 0, 0
2023-03-03, 69, 24, 65, 0, 0
2023-03-04, 90, 12, 80, 0, 0
2023-03-05, 96, 4, 92, 0, 0
2023-03-06, 70, 5, 65, 0, 0
2023-03-07, 55, 4, 50, 0, 0
2023-03-08, 73, 2, 63, 0, 0
2023-03-09, 56, 4, 45, 0, 0
2023-03-10, 66, 2, 62, 0, 0
2023-03-11, 115, 1, 100, 0, 0
2023-03-12, 71, 1, 64, 0, 0
2023-03-13, 52, 4, 50, 0, 0
2023-03-14, 81, 4, 74, 0, 0
2023-03-15, 90, 7, 83, 0, 0
2023-03-16, 49, 9, 47, 0, 0
2023-03-17, 69, 3, 56, 0, 0
2023-03-18, 74, 3, 67, 0, 0
2023-03-19, 85, 7, 72, 0, 0
2023-03-20, 60, 4, 53, 0, 0
2023-03-21, 57, 4, 49, 0, 0
2023-03-22, 57, 8, 51, 0, 0
2023-03-23, 64, 2, 60, 0, 0
2023-03-24, 69, 0, 57, 0, 0
2023-03-25, 67, 0, 55, 0, 0
2023-03-26, 56, 4, 48, 0, 0
2023-03-27, 56, 7, 51, 0, 0
2023-03-28, 57, 1, 52, 0, 0
2023-03-29, 57, 1, 45, 0, 0
2023-03-30, 65, 0, 53, 0, 0
2023-03-31, 46, 1, 34, 0, 0
2023-04-01, 69, 3, 56, 0, 0
