Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-11-13, 0, 2, 0, 0, 0
2022-11-14, 0, 1, 0, 0, 0
2022-11-16, 0, 3, 0, 0, 0
2022-11-17, 0, 1, 0, 0, 0
2022-11-21, 0, 1, 0, 0, 0
2022-11-22, 26, 3, 25, 0, 0
2022-11-23, 13, 1, 11, 0, 0
2022-11-24, 11, 0, 11, 0, 0
2022-11-25, 12, 0, 10, 0, 0
2022-11-26, 11, 2, 10, 0, 0
2022-11-27, 13, 2, 13, 0, 0
2022-11-28, 14, 2, 10, 0, 0
2022-11-29, 8, 0, 5, 0, 0
2022-11-30, 9, 1, 7, 0, 0
2022-12-01, 10, 0, 9, 0, 0
2022-12-02, 12, 0, 9, 0, 0
2022-12-03, 15, 0, 11, 0, 0
2022-12-04, 10, 0, 8, 0, 0
2022-12-05, 12, 0, 11, 0, 0
2022-12-06, 9, 0, 5, 0, 0
2022-12-07, 9, 0, 9, 0, 0
2022-12-08, 3, 2, 3, 0, 0
2022-12-09, 6, 0, 3, 0, 0
2022-12-10, 8, 0, 6, 0, 0
2022-12-11, 13, 0, 12, 0, 0
2022-12-12, 7, 0, 4, 0, 0
2022-12-13, 14, 0, 12, 0, 0
2022-12-14, 11, 0, 9, 0, 0
2022-12-15, 19, 4, 15, 0, 0
2022-12-16, 17, 0, 16, 0, 0
2022-12-17, 24, 0, 21, 0, 0
2022-12-18, 22, 0, 20, 0, 1
2022-12-19, 7, 3, 4, 0, 0
2022-12-20, 22, 0, 19, 0, 0
2022-12-21, 15, 1, 14, 0, 0
2022-12-22, 8, 0, 7, 0, 0
2022-12-23, 11, 1, 11, 0, 0
2022-12-24, 6, 0, 4, 0, 0
2022-12-25, 8, 1, 7, 0, 0
2022-12-26, 8, 0, 8, 0, 0
2022-12-27, 8, 0, 0, 0, 0
2022-12-28, 4, 0, 3, 0, 0
2022-12-29, 17, 2, 8, 0, 5
2022-12-30, 9, 1, 4, 0, 4
