Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 11, 1, 4, 5, 0
2022-10-24, 10, 0, 0, 7, 0
2022-10-25, 16, 0, 5, 10, 0
2022-10-26, 9, 0, 4, 3, 0
2022-10-27, 8, 0, 3, 2, 0
2022-10-28, 3, 0, 2, 1, 0
2022-10-29, 11, 0, 1, 8, 0
2022-10-30, 13, 1, 4, 3, 0
2022-10-31, 12, 3, 6, 2, 0
2022-11-01, 5, 0, 1, 2, 0
2022-11-02, 13, 0, 5, 6, 0
2022-11-03, 15, 1, 5, 9, 0
2022-11-04, 10, 3, 4, 6, 0
2022-11-05, 114, 1, 38, 71, 1
2022-11-06, 80, 0, 27, 51, 0
2022-11-07, 90, 4, 30, 19, 36
2022-11-08, 62, 3, 23, 13, 19
2022-11-09, 41, 1, 15, 9, 13
2022-11-10, 32, 1, 12, 6, 10
2022-11-11, 22, 0, 11, 5, 4
2022-11-12, 24, 5, 7, 7, 8
2022-11-13, 28, 2, 8, 5, 7
2022-11-14, 20, 1, 8, 5, 5
2022-11-15, 17, 0, 5, 7, 3
2022-11-16, 28, 1, 12, 7, 7
2022-11-17, 18, 1, 5, 6, 3
2022-11-18, 16, 0, 5, 8, 1
2022-11-19, 38, 0, 9, 12, 12
2022-11-20, 67, 1, 26, 5, 30
2022-11-21, 55, 2, 23, 9, 21
2022-11-22, 43, 1, 20, 6, 13
2022-11-23, 30, 1, 13, 4, 11
2022-11-24, 34, 0, 11, 4, 15
2022-11-25, 26, 3, 6, 8, 11
2022-11-26, 24, 2, 10, 8, 3
2022-11-27, 39, 0, 10, 9, 15
2022-11-28, 22, 2, 6, 6, 8
2022-11-29, 25, 3, 12, 5, 4
2022-11-30, 23, 0, 8, 11, 3
2022-12-01, 17, 2, 5, 6, 3
2022-12-02, 8, 1, 6, 0, 1
2022-12-03, 29, 1, 12, 6, 8
2022-12-04, 30, 0, 13, 8, 5
2022-12-05, 13, 1, 3, 4, 1
2022-12-06, 17, 3, 4, 9, 2
2022-12-07, 11, 2, 5, 6, 0
2022-12-08, 14, 14, 2, 8, 2
2022-12-09, 17, 3, 2, 7, 6
2022-12-10, 20, 0, 5, 8, 3
2022-12-11, 32, 1, 7, 16, 5
2022-12-12, 14, 0, 4, 4, 4
2022-12-13, 18, 0, 7, 7, 3
2022-12-14, 13, 1, 4, 6, 3
2022-12-15, 22, 0, 5, 14, 0
2022-12-16, 24, 2, 4, 13, 3
2022-12-17, 31, 1, 11, 17, 2
2022-12-18, 30, 0, 5, 16, 4
2022-12-19, 22, 4, 8, 8, 2
2022-12-20, 21, 1, 8, 10, 1
2022-12-21, 22, 1, 1, 14, 2
2022-12-22, 13, 1, 2, 8, 0
2022-12-23, 21, 1, 7, 11, 2
2022-12-24, 13, 6, 3, 6, 4
2022-12-25, 19, 11, 2, 10, 4
2022-12-26, 17, 0, 4, 7, 2
2022-12-27, 19, 0, 4, 7, 2
2022-12-28, 21, 2, 3, 12, 5
2022-12-29, 13, 1, 5, 7, 0
2022-12-30, 20, 0, 3, 10, 4
2022-12-31, 11, 0, 3, 7, 1
2023-01-01, 15, 0, 3, 8, 3
2023-01-02, 24, 0, 4, 16, 3
2023-01-03, 10, 1, 1, 5, 2
2023-01-04, 18, 1, 5, 8, 3
2023-01-05, 15, 1, 3, 9, 0
2023-01-06, 14, 1, 3, 8, 0
2023-01-07, 17, 0, 4, 9, 3
2023-01-08, 20, 1, 5, 8, 2
2023-01-09, 15, 0, 5, 8, 0
2023-01-10, 14, 1, 2, 6, 2
2023-01-11, 23, 1, 4, 10, 6
2023-01-12, 13, 1, 6, 5, 1
2023-01-13, 16, 2, 5, 8, 2
2023-01-14, 22, 1, 5, 10, 3
2023-01-15, 27, 3, 7, 9, 6
2023-01-16, 20, 0, 6, 7, 0
2023-01-17, 13, 0, 3, 7, 2
2023-01-18, 17, 3, 3, 9, 2
2023-01-19, 12, 2, 6, 5, 0
2023-01-20, 19, 0, 2, 13, 1
2023-01-21, 17, 0, 4, 12, 1
2023-01-22, 21, 0, 5, 11, 3
2023-01-23, 16, 2, 2, 7, 3
2023-01-24, 10, 0, 2, 8, 0
2023-01-25, 20, 0, 7, 12, 0
2023-01-26, 11, 1, 1, 8, 1
2023-01-27, 21, 1, 4, 12, 0
2023-01-28, 17, 1, 7, 7, 3
2023-01-29, 20, 1, 3, 12, 2
