Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-10-01, 0, 1, 0, 0, 0
2023-10-02, 11, 4, 4, 7, 0
2023-10-03, 2, 4, 1, 1, 0
2023-10-04, 8, 5, 6, 2, 1
2023-10-05, 3, 8, 2, 0, 0
2023-10-06, 4, 4, 0, 3, 1
2023-10-07, 8, 1, 2, 6, 0
2023-10-08, 9, 0, 3, 6, 0
2023-10-09, 2, 0, 1, 1, 0
2023-10-10, 10, 2, 1, 8, 0
2023-10-11, 8, 0, 2, 6, 0
2023-10-12, 9, 0, 0, 8, 0
2023-10-13, 11, 1, 2, 8, 0
2023-10-14, 12, 0, 3, 8, 0
2023-10-15, 7, 0, 0, 7, 0
2023-10-16, 13, 0, 2, 8, 0
2023-10-17, 11, 1, 4, 7, 0
2023-10-18, 8, 0, 2, 6, 0
2023-10-19, 15, 0, 3, 9, 1
2023-10-20, 7, 1, 2, 5, 0
2023-10-21, 17, 0, 4, 13, 0
2023-10-22, 11, 1, 2, 7, 0
2023-10-23, 6, 0, 0, 5, 0
2023-10-24, 3, 0, 1, 2, 0
2023-10-25, 33, 4, 6, 13, 14
2023-10-26, 12, 2, 2, 7, 3
2023-10-27, 6, 1, 0, 4, 1
2023-10-28, 19, 4, 3, 13, 2
2023-10-29, 9, 1, 3, 4, 2
2023-10-30, 22, 0, 3, 16, 2
2023-10-31, 12, 0, 3, 8, 0
2023-11-01, 14, 0, 3, 9, 2
2023-11-02, 5, 1, 0, 5, 0
2023-11-03, 11, 0, 3, 8, 0
2023-11-04, 11, 0, 4, 5, 0
2023-11-05, 11, 1, 1, 9, 1
2023-11-06, 8, 2, 1, 6, 1
2023-11-07, 6, 1, 4, 2, 0
2023-11-08, 15, 2, 5, 6, 1
2023-11-09, 14, 1, 2, 11, 1
2023-11-10, 12, 0, 3, 7, 0
2023-11-11, 15, 0, 0, 15, 0
2023-11-12, 14, 1, 4, 10, 0
2023-11-13, 3, 2, 1, 2, 0
2023-11-14, 16, 1, 3, 10, 1
2023-11-15, 8, 0, 2, 6, 0
2023-11-16, 8, 0, 3, 5, 0
2023-11-17, 9, 0, 4, 5, 0
2023-11-18, 20, 1, 3, 13, 0
2023-11-19, 22, 0, 9, 13, 0
2023-11-20, 31, 1, 20, 9, 2
2023-11-21, 10, 1, 2, 5, 1
2023-11-22, 11, 0, 3, 6, 0
2023-11-23, 14, 0, 0, 14, 0
2023-11-24, 14, 0, 4, 10, 0
2023-11-25, 19, 0, 3, 15, 1
2023-11-26, 19, 0, 4, 11, 0
