Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 19, 3, 6, 9, 1
2022-10-24, 13, 0, 6, 3, 0
2022-10-25, 21, 1, 14, 6, 0
2022-10-26, 12, 0, 10, 0, 0
2022-10-27, 11, 1, 9, 0, 0
2022-10-28, 7, 0, 4, 3, 0
2022-10-29, 13, 2, 7, 3, 1
2022-10-30, 16, 0, 10, 3, 1
2022-10-31, 8, 0, 7, 0, 0
2022-11-01, 9, 0, 8, 0, 0
2022-11-02, 12, 1, 8, 3, 0
2022-11-03, 10, 1, 3, 6, 0
2022-11-04, 13, 2, 3, 9, 0
2022-11-05, 87, 3, 26, 60, 0
2022-11-06, 49, 0, 18, 27, 0
2022-11-07, 22, 0, 12, 9, 0
2022-11-08, 26, 1, 8, 18, 0
2022-11-09, 7, 6, 5, 6, 0
2022-11-10, 21, 1, 11, 9, 0
2022-11-11, 26, 1, 6, 18, 0
2022-11-12, 8, 2, 2, 3, 0
2022-11-13, 14, 1, 6, 6, 0
2022-11-14, 26, 0, 13, 9, 0
2022-11-15, 9, 1, 5, 3, 0
2022-11-16, 22, 2, 9, 12, 0
2022-11-17, 13, 0, 10, 3, 0
2022-11-18, 9, 0, 5, 3, 0
2022-11-19, 19, 0, 11, 6, 1
2022-11-20, 22, 1, 9, 9, 0
2022-11-21, 11, 1, 9, 0, 2
2022-11-22, 16, 0, 10, 6, 0
2022-11-23, 5, 0, 3, 0, 0
2022-11-24, 17, 1, 10, 3, 0
2022-11-25, 9, 3, 10, 0, 0
2022-11-26, 15, 1, 8, 6, 1
2022-11-27, 26, 0, 20, 3, 0
2022-11-28, 6, 0, 2, 3, 0
2022-11-29, 15, 2, 8, 3, 0
2022-11-30, 17, 1, 11, 3, 1
2022-12-01, 13, 1, 10, 0, 0
2022-12-02, 11, 1, 7, 0, 0
2022-12-03, 19, 1, 13, 0, 0
2022-12-04, 17, 0, 11, 3, 0
2022-12-05, 13, 1, 7, 0, 1
2022-12-06, 13, 4, 5, 6, 1
2022-12-07, 12, 2, 7, 3, 0
2022-12-08, 17, 13, 10, 6, 0
2022-12-09, 15, 19, 6, 3, 1
2022-12-10, 18, 0, 10, 3, 0
2022-12-11, 27, 0, 19, 3, 0
2022-12-12, 10, 0, 7, 0, 0
2022-12-13, 23, 3, 5, 12, 0
2022-12-14, 10, 1, 8, 2, 0
2022-12-15, 25, 2, 12, 12, 1
2022-12-16, 29, 2, 10, 15, 0
2022-12-17, 30, 0, 17, 9, 1
2022-12-18, 17, 0, 10, 6, 0
2022-12-19, 11, 4, 8, 0, 0
