Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 13, 2, 8, 0, 0
2022-10-24, 7, 0, 5, 0, 0
2022-10-25, 10, 0, 8, 0, 0
2022-10-26, 7, 2, 5, 0, 0
2022-10-27, 9, 0, 8, 0, 0
2022-10-28, 16, 3, 10, 0, 0
2022-10-29, 14, 2, 12, 0, 0
2022-10-30, 18, 1, 13, 0, 0
2022-10-31, 13, 3, 12, 0, 0
2022-11-01, 14, 0, 9, 0, 0
2022-11-02, 6, 1, 6, 0, 0
2022-11-03, 11, 2, 8, 0, 0
2022-11-04, 13, 0, 9, 0, 0
2022-11-05, 118, 10, 115, 0, 0
2022-11-06, 80, 3, 77, 0, 0
2022-11-07, 45, 3, 42, 0, 0
2022-11-08, 15, 1, 13, 0, 0
2022-11-09, 20, 2, 20, 0, 0
2022-11-10, 21, 1, 17, 0, 0
2022-11-11, 24, 5, 21, 0, 0
2022-11-12, 22, 0, 19, 0, 0
2022-11-13, 21, 0, 17, 0, 0
2022-11-14, 16, 3, 14, 0, 0
2022-11-15, 13, 1, 11, 0, 0
2022-11-16, 14, 3, 14, 0, 0
2022-11-17, 18, 1, 17, 0, 0
2022-11-18, 15, 3, 14, 0, 0
2022-11-19, 14, 0, 10, 0, 1
2022-11-20, 11, 2, 8, 0, 0
2022-11-21, 14, 2, 12, 0, 0
2022-11-22, 16, 5, 14, 0, 1
2022-11-23, 8, 2, 7, 0, 1
2022-11-24, 11, 2, 10, 0, 0
2022-11-25, 13, 0, 13, 0, 0
2022-11-26, 23, 1, 21, 0, 0
2022-11-27, 11, 2, 8, 0, 0
2022-11-28, 9, 1, 8, 0, 0
2022-11-29, 15, 0, 14, 0, 0
2022-11-30, 20, 3, 18, 0, 0
2022-12-01, 5, 1, 4, 0, 0
2022-12-02, 5, 0, 5, 0, 0
2022-12-03, 12, 1, 11, 0, 0
2022-12-04, 15, 0, 11, 0, 0
2022-12-05, 10, 2, 9, 0, 0
2022-12-06, 5, 4, 4, 0, 0
2022-12-07, 8, 1, 8, 0, 0
2022-12-08, 11, 3, 10, 0, 0
2022-12-09, 15, 0, 13, 0, 0
2022-12-10, 11, 1, 11, 0, 0
2022-12-11, 14, 1, 10, 0, 1
2022-12-12, 12, 2, 11, 0, 0
2022-12-13, 11, 1, 8, 0, 0
2022-12-14, 18, 0, 7, 0, 0
2022-12-15, 15, 2, 13, 0, 1
2022-12-16, 13, 0, 10, 0, 0
2022-12-17, 33, 3, 31, 0, 0
2022-12-18, 11, 0, 5, 0, 0
2022-12-19, 20, 3, 17, 0, 0
2022-12-20, 19, 0, 15, 0, 0
2022-12-21, 14, 2, 13, 0, 0
2022-12-22, 9, 1, 8, 0, 0
2022-12-23, 14, 3, 14, 0, 0
2022-12-24, 20, 2, 20, 0, 0
2022-12-25, 21, 1, 18, 0, 0
2022-12-26, 9, 2, 8, 0, 0
2022-12-27, 15, 3, 13, 0, 0
2022-12-28, 16, 0, 13, 0, 0
2022-12-29, 16, 3, 12, 0, 0
2022-12-30, 17, 0, 14, 0, 0
2022-12-31, 18, 1, 16, 0, 0
2023-01-01, 11, 0, 9, 0, 0
2023-01-02, 14, 3, 13, 0, 0
2023-01-03, 20, 1, 11, 0, 0
2023-01-04, 20, 2, 17, 0, 0
2023-01-05, 14, 0, 10, 0, 0
2023-01-06, 17, 1, 15, 0, 0
2023-01-07, 20, 0, 18, 0, 0
2023-01-08, 21, 3, 14, 0, 0
2023-01-09, 7, 0, 6, 0, 0
2023-01-10, 13, 4, 11, 0, 0
2023-01-11, 17, 0, 13, 0, 0
2023-01-12, 11, 0, 10, 0, 0
2023-01-13, 12, 1, 11, 0, 0
2023-01-14, 22, 0, 9, 0, 0
2023-01-15, 12, 1, 12, 0, 0
2023-01-16, 12, 1, 10, 0, 0
2023-01-17, 9, 0, 7, 0, 0
2023-01-18, 15, 1, 13, 0, 0
2023-01-19, 10, 4, 8, 0, 0
2023-01-20, 18, 0, 15, 0, 0
2023-01-21, 22, 1, 18, 0, 0
2023-01-22, 12, 6, 9, 0, 0
2023-01-23, 13, 3, 12, 0, 0
2023-01-24, 16, 3, 15, 0, 0
2023-01-25, 12, 1, 11, 0, 0
2023-01-26, 16, 4, 13, 0, 0
2023-01-27, 13, 0, 12, 0, 0
2023-01-28, 17, 2, 16, 0, 0
2023-01-29, 15, 2, 15, 0, 0
2023-01-30, 10, 0, 10, 0, 0
2023-01-31, 12, 2, 8, 0, 0
2023-02-01, 15, 0, 12, 0, 0
2023-02-02, 7, 1, 5, 0, 0
2023-02-03, 11, 0, 10, 0, 0
2023-02-04, 15, 1, 13, 0, 0
2023-02-05, 21, 0, 19, 0, 0
2023-02-06, 7, 1, 7, 0, 0
2023-02-07, 3, 0, 2, 0, 0
2023-02-08, 6, 1, 5, 0, 0
2023-02-09, 11, 0, 8, 0, 1
2023-02-10, 9, 2, 6, 0, 0
2023-02-11, 9, 1, 8, 0, 0
2023-02-12, 7, 1, 7, 0, 0
2023-02-13, 6, 3, 6, 0, 0
2023-02-14, 10, 2, 8, 0, 0
2023-02-15, 11, 1, 9, 0, 0
2023-02-16, 7, 4, 7, 0, 0
2023-02-17, 11, 1, 10, 0, 0
2023-02-18, 15, 0, 15, 0, 0
2023-02-19, 6, 1, 6, 0, 0
2023-02-20, 9, 0, 9, 0, 0
2023-02-21, 5, 0, 5, 0, 0
2023-02-22, 15, 3, 13, 0, 0
2023-02-23, 5, 2, 4, 0, 0
2023-02-24, 8, 2, 8, 0, 0
2023-02-25, 5, 2, 4, 0, 0
2023-02-26, 8, 2, 8, 0, 0
2023-02-27, 6, 2, 5, 0, 0
2023-02-28, 6, 0, 5, 0, 0
2023-03-01, 6, 0, 4, 0, 0
2023-03-02, 10, 0, 9, 0, 0
2023-03-03, 6, 0, 4, 0, 0
2023-03-04, 11, 1, 11, 0, 0
2023-03-05, 14, 1, 13, 0, 0
2023-03-06, 8, 2, 8, 0, 0
2023-03-07, 10, 1, 10, 0, 0
2023-03-08, 14, 4, 12, 0, 0
2023-03-09, 10, 1, 9, 0, 0
2023-03-10, 7, 0, 6, 0, 0
2023-03-11, 11, 1, 10, 0, 0
2023-03-12, 12, 0, 10, 0, 0
2023-03-13, 7, 0, 3, 0, 0
2023-03-14, 9, 0, 8, 0, 0
2023-03-15, 9, 2, 9, 0, 0
2023-03-16, 2, 2, 1, 0, 0
