Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 15, 1, 12, 0, 0
2022-10-24, 14, 0, 11, 1, 0
2022-10-25, 6, 0, 2, 0, 0
2022-10-26, 20, 1, 19, 0, 0
2022-10-27, 9, 0, 8, 0, 0
2022-10-28, 9, 1, 7, 1, 0
2022-10-29, 13, 1, 10, 1, 0
2022-10-30, 13, 0, 11, 0, 0
2022-10-31, 12, 0, 9, 0, 0
2022-11-01, 10, 0, 7, 0, 0
2022-11-02, 8, 1, 6, 0, 0
2022-11-03, 9, 0, 8, 1, 0
2022-11-04, 9, 1, 7, 0, 0
2022-11-05, 779, 3, 771, 3, 0
2022-11-06, 428, 1, 422, 2, 0
2022-11-07, 197, 1, 189, 2, 0
2022-11-08, 112, 1, 108, 2, 0
2022-11-09, 71, 1, 67, 2, 0
2022-11-10, 70, 0, 66, 1, 0
2022-11-11, 95, 0, 88, 0, 0
2022-11-12, 80, 2, 75, 0, 0
2022-11-13, 68, 2, 57, 1, 0
2022-11-14, 33, 1, 27, 0, 0
2022-11-15, 38, 1, 35, 0, 0
2022-11-16, 36, 2, 33, 0, 0
2022-11-17, 49, 0, 42, 0, 0
2022-11-18, 29, 0, 26, 0, 0
2022-11-19, 64, 2, 57, 1, 0
2022-11-20, 38, 1, 34, 0, 0
2022-11-21, 30, 1, 28, 0, 0
2022-11-22, 29, 1, 27, 0, 0
2022-11-23, 36, 0, 32, 1, 0
2022-11-24, 36, 0, 31, 0, 0
2022-11-25, 37, 0, 33, 0, 0
2022-11-26, 40, 0, 31, 0, 0
2022-11-27, 35, 1, 34, 0, 0
2022-11-28, 31, 1, 25, 0, 0
2022-11-29, 28, 0, 28, 0, 0
2022-11-30, 21, 0, 20, 0, 0
2022-12-01, 29, 1, 27, 0, 0
2022-12-02, 28, 0, 27, 0, 0
2022-12-03, 43, 1, 39, 0, 0
2022-12-04, 33, 2, 31, 0, 0
2022-12-05, 21, 0, 18, 1, 0
2022-12-06, 33, 0, 27, 1, 0
2022-12-07, 20, 0, 15, 1, 0
2022-12-08, 28, 1, 27, 0, 0
2022-12-09, 27, 2, 25, 0, 0
2022-12-10, 49, 0, 45, 0, 0
2022-12-11, 61, 0, 55, 2, 0
2022-12-12, 30, 0, 27, 0, 0
2022-12-13, 33, 1, 26, 1, 0
2022-12-14, 35, 2, 34, 0, 0
2022-12-15, 49, 0, 44, 0, 0
2022-12-16, 36, 1, 33, 1, 0
2022-12-17, 95, 1, 93, 0, 0
2022-12-18, 73, 0, 67, 1, 0
2022-12-19, 55, 5, 48, 1, 0
2022-12-20, 42, 0, 42, 0, 0
2022-12-21, 46, 1, 40, 1, 0
2022-12-22, 33, 0, 30, 0, 0
2022-12-23, 34, 2, 28, 0, 0
2022-12-24, 36, 10, 30, 0, 0
2022-12-25, 20, 10, 15, 0, 0
2022-12-26, 41, 1, 38, 0, 0
2022-12-27, 23, 3, 18, 0, 0
2022-12-28, 28, 5, 21, 1, 0
2022-12-29, 28, 2, 23, 0, 0
2022-12-30, 25, 0, 21, 1, 0
2022-12-31, 31, 2, 25, 1, 0
2023-01-01, 28, 0, 27, 0, 0
2023-01-02, 34, 3, 29, 3, 0
2023-01-03, 31, 1, 26, 0, 0
2023-01-04, 38, 1, 28, 2, 0
2023-01-05, 43, 0, 38, 0, 0
2023-01-06, 25, 0, 24, 0, 0
2023-01-07, 63, 0, 61, 0, 0
2023-01-08, 53, 0, 45, 0, 0
2023-01-09, 38, 1, 35, 0, 0
2023-01-10, 18, 2, 18, 0, 0
2023-01-11, 24, 2, 20, 0, 0
2023-01-12, 21, 1, 16, 1, 0
2023-01-13, 40, 0, 39, 0, 0
2023-01-14, 39, 0, 33, 1, 0
2023-01-15, 50, 1, 45, 1, 0
2023-01-16, 19, 0, 17, 0, 0
2023-01-17, 30, 1, 27, 0, 0
2023-01-18, 18, 1, 15, 0, 0
2023-01-19, 30, 2, 27, 0, 0
2023-01-20, 27, 1, 23, 0, 0
2023-01-21, 29, 0, 28, 0, 0
2023-01-22, 33, 0, 30, 0, 0
2023-01-23, 30, 1, 27, 0, 0
2023-01-24, 25, 1, 23, 0, 0
2023-01-25, 34, 1, 30, 2, 0
2023-01-26, 35, 1, 30, 0, 0
2023-01-27, 32, 2, 29, 0, 0
2023-01-28, 29, 5, 22, 0, 0
2023-01-29, 28, 0, 25, 1, 0
2023-01-30, 40, 1, 37, 0, 0
2023-01-31, 22, 1, 19, 0, 0
2023-02-01, 22, 0, 18, 0, 0
2023-02-02, 39, 2, 35, 3, 0
2023-02-03, 21, 1, 19, 1, 0
2023-02-04, 26, 1, 22, 0, 0
2023-02-05, 27, 1, 26, 0, 0
2023-02-06, 23, 2, 22, 0, 0
2023-02-07, 14, 2, 14, 0, 0
2023-02-08, 17, 0, 15, 0, 0
2023-02-09, 21, 3, 19, 0, 0
2023-02-10, 17, 0, 16, 0, 0
2023-02-11, 24, 1, 17, 2, 0
2023-02-12, 23, 2, 20, 0, 0
2023-02-13, 24, 1, 23, 0, 0
2023-02-14, 14, 2, 12, 0, 0
2023-02-15, 11, 2, 10, 0, 0
2023-02-16, 9, 0, 8, 0, 0
2023-02-17, 16, 0, 14, 0, 0
2023-02-18, 22, 0, 20, 0, 0
2023-02-19, 21, 0, 19, 0, 0
2023-02-20, 9, 0, 6, 0, 0
2023-02-21, 13, 0, 10, 0, 0
2023-02-22, 23, 2, 21, 0, 0
2023-02-23, 18, 1, 12, 0, 0
2023-02-24, 23, 0, 18, 1, 0
2023-02-25, 17, 0, 14, 1, 0
2023-02-26, 16, 0, 15, 0, 0
2023-02-27, 11, 0, 10, 0, 0
2023-02-28, 22, 0, 21, 0, 0
2023-03-01, 12, 1, 12, 0, 0
2023-03-02, 22, 0, 18, 1, 0
2023-03-03, 21, 0, 15, 2, 0
2023-03-04, 16, 1, 16, 0, 0
2023-03-05, 19, 0, 17, 1, 0
2023-03-06, 12, 0, 12, 0, 0
2023-03-07, 20, 1, 17, 0, 0
2023-03-08, 13, 0, 10, 0, 0
2023-03-09, 17, 0, 13, 0, 0
2023-03-10, 22, 3, 17, 2, 0
2023-03-11, 24, 0, 21, 0, 0
2023-03-12, 21, 0, 17, 3, 0
2023-03-13, 15, 0, 15, 0, 0
2023-03-14, 9, 0, 8, 0, 0
2023-03-15, 17, 0, 14, 1, 0
2023-03-16, 7, 0, 6, 0, 0
2023-03-17, 15, 1, 13, 0, 0
2023-03-18, 16, 2, 13, 1, 0
2023-03-19, 27, 0, 20, 0, 0
2023-03-20, 17, 0, 16, 0, 0
2023-03-21, 20, 0, 19, 0, 0
2023-03-22, 14, 0, 13, 0, 0
2023-03-23, 15, 0, 12, 1, 0
2023-03-24, 12, 0, 12, 0, 0
2023-03-25, 12, 0, 10, 1, 0
2023-03-26, 17, 0, 17, 0, 0
2023-03-27, 10, 0, 8, 0, 0
2023-03-28, 12, 1, 10, 1, 0
2023-03-29, 10, 2, 8, 0, 0
2023-03-30, 4, 1, 2, 0, 0
2023-03-31, 10, 3, 6, 0, 0
2023-04-01, 18, 0, 13, 0, 0
2023-04-02, 7, 0, 6, 0, 0
2023-04-03, 13, 0, 11, 0, 0
2023-04-04, 8, 0, 5, 1, 0
2023-04-05, 9, 0, 7, 0, 0
2023-04-06, 8, 1, 7, 0, 0
2023-04-07, 8, 0, 6, 0, 0
2023-04-08, 5, 0, 3, 1, 0
2023-04-09, 17, 1, 14, 1, 0
2023-04-10, 10, 0, 7, 2, 0
2023-04-11, 9, 0, 8, 0, 0
2023-04-12, 17, 0, 15, 1, 0
2023-04-13, 12, 0, 9, 0, 0
2023-04-14, 5, 1, 4, 0, 0
2023-04-15, 16, 0, 13, 0, 0
2023-04-16, 15, 1, 14, 0, 0
2023-04-17, 8, 2, 6, 2, 0
2023-04-18, 8, 0, 6, 1, 0
2023-04-19, 10, 0, 9, 0, 0
