Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 3, 1, 3, 0, 0
2022-10-24, 4, 3, 3, 0, 0
2022-10-25, 2, 4, 2, 0, 0
2022-10-26, 7, 2, 6, 0, 0
2022-10-27, 4, 3, 3, 0, 0
2022-10-28, 5, 2, 4, 0, 0
2022-10-29, 3, 3, 3, 0, 0
2022-10-30, 6, 3, 5, 0, 0
2022-10-31, 2, 1, 1, 0, 0
2022-11-01, 4, 2, 1, 1, 0
2022-11-02, 4, 0, 3, 0, 0
2022-11-03, 4, 2, 2, 1, 0
2022-11-04, 3, 1, 2, 1, 0
2022-11-05, 43, 2, 40, 2, 0
2022-11-06, 21, 1, 21, 0, 0
2022-11-07, 9, 3, 7, 1, 0
2022-11-08, 6, 1, 6, 0, 0
2022-11-09, 7, 1, 7, 0, 0
2022-11-10, 10, 2, 8, 1, 0
2022-11-11, 6, 2, 5, 1, 0
2022-11-12, 8, 2, 7, 0, 0
2022-11-13, 7, 0, 7, 0, 0
2022-11-14, 5, 2, 4, 0, 0
2022-11-15, 6, 0, 4, 1, 0
2022-11-16, 8, 1, 6, 1, 0
2022-11-17, 6, 0, 6, 0, 0
2022-11-18, 7, 3, 6, 0, 0
2022-11-19, 5, 2, 3, 1, 0
2022-11-20, 6, 2, 3, 2, 0
2022-11-21, 5, 2, 4, 0, 0
2022-11-22, 6, 2, 5, 0, 0
2022-11-23, 5, 0, 3, 0, 0
2022-11-24, 4, 0, 3, 0, 0
2022-11-25, 5, 1, 4, 0, 0
2022-11-26, 7, 0, 5, 1, 0
2022-11-27, 7, 0, 6, 0, 0
2022-11-28, 4, 0, 4, 0, 0
2022-11-29, 3, 0, 2, 0, 0
2022-11-30, 2, 0, 2, 0, 0
2022-12-01, 5, 2, 3, 1, 0
2022-12-02, 2, 0, 2, 0, 0
2022-12-03, 6, 0, 5, 0, 0
2022-12-04, 5, 0, 5, 0, 0
2022-12-05, 1, 0, 1, 0, 0
2022-12-06, 1, 1, 0, 0, 0
2022-12-07, 5, 2, 3, 1, 0
2022-12-08, 7, 2, 7, 0, 0
2022-12-09, 6, 0, 4, 0, 0
2022-12-10, 3, 0, 3, 0, 0
2022-12-11, 10, 0, 6, 1, 0
2022-12-12, 4, 0, 4, 0, 0
2022-12-13, 4, 0, 3, 0, 0
2022-12-14, 7, 0, 7, 0, 0
2022-12-15, 8, 0, 6, 0, 1
2022-12-16, 2, 0, 2, 0, 0
2022-12-17, 12, 0, 11, 1, 0
2022-12-18, 12, 0, 12, 0, 0
2022-12-19, 2, 2, 2, 0, 0
2022-12-20, 10, 1, 9, 1, 0
2022-12-21, 5, 2, 4, 0, 0
2022-12-22, 8, 0, 6, 0, 0
2022-12-23, 8, 2, 5, 3, 0
2022-12-24, 6, 3, 5, 0, 0
2022-12-25, 3, 4, 3, 0, 0
2022-12-26, 7, 0, 5, 2, 0
2022-12-27, 3, 0, 3, 0, 0
2022-12-28, 4, 0, 1, 1, 0
2022-12-29, 11, 1, 7, 2, 0
2022-12-30, 7, 1, 6, 1, 0
2022-12-31, 3, 0, 3, 0, 0
2023-01-01, 6, 1, 4, 0, 0
2023-01-02, 9, 2, 8, 0, 0
2023-01-03, 7, 3, 5, 0, 0
2023-01-04, 9, 1, 7, 1, 0
2023-01-05, 7, 0, 4, 0, 0
2023-01-06, 7, 1, 5, 0, 0
2023-01-07, 8, 0, 7, 0, 0
2023-01-08, 2, 0, 2, 0, 0
2023-01-09, 4, 0, 4, 0, 0
2023-01-10, 2, 2, 2, 0, 0
2023-01-11, 4, 0, 3, 1, 0
2023-01-12, 7, 1, 6, 0, 0
2023-01-13, 4, 0, 2, 1, 0
2023-01-14, 10, 0, 9, 1, 0
2023-01-15, 3, 1, 2, 0, 0
2023-01-16, 3, 0, 2, 1, 0
2023-01-17, 9, 0, 4, 1, 0
2023-01-18, 10, 1, 8, 2, 0
2023-01-19, 5, 1, 4, 0, 0
