Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-06-29, 12, 6, 12, 0, 0
2023-06-30, 7, 1, 6, 0, 0
2023-07-01, 10, 2, 9, 0, 0
2023-07-02, 7, 2, 6, 0, 0
2023-07-03, 6, 1, 5, 0, 0
2023-07-04, 15, 2, 13, 0, 0
2023-07-05, 13, 1, 11, 0, 0
2023-07-06, 10, 1, 10, 0, 0
2023-07-07, 9, 1, 8, 0, 0
2023-07-08, 10, 0, 10, 0, 0
2023-07-09, 13, 2, 10, 0, 0
2023-07-10, 10, 1, 8, 0, 0
2023-07-11, 7, 0, 6, 0, 0
2023-07-12, 4, 0, 3, 0, 0
2023-07-13, 14, 0, 14, 0, 0
2023-07-14, 6, 1, 6, 0, 0
2023-07-15, 6, 0, 5, 0, 0
2023-07-16, 7, 1, 6, 0, 0
2023-07-17, 3, 1, 3, 0, 0
2023-07-18, 7, 2, 7, 0, 0
2023-07-19, 7, 0, 6, 0, 0
2023-07-20, 6, 0, 6, 0, 0
2023-07-21, 1, 0, 1, 0, 0
2023-07-22, 3, 0, 3, 0, 0
2023-07-23, 21, 1, 20, 0, 0
2023-07-24, 12, 3, 12, 0, 0
2023-07-25, 16, 1, 16, 0, 0
2023-07-26, 7, 1, 7, 0, 0
2023-07-27, 6, 0, 6, 0, 0
2023-07-28, 4, 1, 3, 0, 0
2023-07-29, 19, 2, 18, 0, 0
2023-07-30, 11, 1, 11, 0, 0
2023-07-31, 11, 0, 10, 0, 0
2023-08-01, 13, 3, 12, 0, 0
2023-08-02, 3, 3, 3, 0, 0
2023-08-03, 6, 0, 4, 0, 0
2023-08-04, 6, 2, 5, 0, 0
2023-08-05, 7, 4, 7, 0, 0
2023-08-06, 11, 3, 8, 0, 0
2023-08-07, 18, 2, 17, 0, 0
2023-08-08, 10, 0, 9, 0, 0
2023-08-09, 16, 1, 11, 0, 0
2023-08-10, 5, 3, 3, 0, 0
2023-08-11, 9, 1, 8, 0, 0
2023-08-12, 11, 1, 10, 0, 0
2023-08-13, 22, 6, 12, 0, 9
2023-08-14, 20, 1, 10, 0, 6
2023-08-15, 15, 0, 10, 0, 1
2023-08-16, 19, 1, 9, 0, 8
2023-08-17, 14, 1, 13, 0, 1
2023-08-18, 15, 2, 9, 0, 4
2023-08-19, 12, 0, 8, 0, 2
2023-08-20, 11, 1, 8, 0, 2
2023-08-21, 3, 1, 2, 0, 1
2023-08-22, 12, 1, 7, 0, 3
2023-08-23, 3, 1, 3, 0, 0
2023-08-24, 11, 0, 7, 0, 2
2023-08-25, 11, 3, 5, 0, 2
2023-08-26, 14, 0, 9, 0, 5
2023-08-27, 18, 3, 15, 0, 2
2023-08-28, 7, 1, 4, 0, 0
2023-08-29, 7, 3, 5, 0, 0
2023-08-30, 8, 2, 7, 0, 0
2023-08-31, 5, 0, 3, 0, 0
2023-09-01, 11, 1, 9, 0, 1
2023-09-02, 6, 2, 5, 0, 0
2023-09-03, 17, 0, 13, 0, 3
2023-09-04, 11, 0, 9, 0, 1
2023-09-05, 5, 0, 5, 0, 0
2023-09-06, 6, 1, 5, 0, 0
2023-09-07, 9, 2, 7, 0, 1
2023-09-08, 13, 0, 9, 0, 1
2023-09-09, 12, 5, 10, 0, 0
2023-09-10, 6, 0, 6, 0, 0
2023-09-11, 5, 0, 4, 0, 0
2023-09-12, 13, 1, 10, 0, 2
2023-09-13, 6, 0, 6, 0, 0
2023-09-14, 13, 3, 12, 0, 0
2023-09-15, 13, 1, 12, 0, 0
2023-09-16, 8, 0, 7, 0, 0
2023-09-17, 11, 0, 11, 0, 0
2023-09-18, 16, 0, 13, 0, 1
2023-09-19, 8, 0, 8, 0, 0
2023-09-20, 13, 1, 10, 0, 0
2023-09-21, 6, 1, 5, 0, 0
2023-09-22, 7, 0, 7, 0, 0
2023-09-23, 19, 5, 14, 0, 2
2023-09-24, 15, 1, 14, 0, 0
2023-09-25, 7, 0, 5, 0, 0
2023-09-26, 8, 0, 7, 0, 0
2023-09-27, 6, 1, 6, 0, 0
2023-09-28, 7, 0, 5, 0, 0
2023-09-29, 11, 5, 10, 0, 0
2023-09-30, 9, 1, 6, 0, 0
2023-10-01, 16, 2, 14, 0, 0
2023-10-02, 7, 1, 4, 0, 1
2023-10-03, 10, 0, 8, 0, 0
2023-10-04, 3, 0, 3, 0, 0
2023-10-05, 13, 1, 12, 0, 0
2023-10-06, 11, 2, 10, 0, 0
2023-10-07, 11, 1, 9, 0, 0
2023-10-08, 13, 2, 12, 0, 0
2023-10-09, 4, 0, 4, 0, 0
2023-10-10, 9, 2, 7, 0, 1
2023-10-11, 11, 0, 10, 0, 0
2023-10-12, 7, 0, 7, 0, 0
2023-10-13, 14, 1, 9, 0, 2
2023-10-14, 9, 1, 6, 0, 1
2023-10-15, 11, 1, 10, 0, 1
2023-10-16, 6, 0, 5, 0, 1
2023-10-17, 8, 0, 6, 0, 0
2023-10-18, 11, 1, 10, 0, 0
2023-10-19, 6, 0, 5, 0, 0
2023-10-20, 7, 1, 6, 0, 0
2023-10-21, 5, 1, 5, 0, 0
2023-10-22, 12, 0, 6, 0, 2
2023-10-23, 9, 0, 7, 0, 0
2023-10-24, 5, 3, 4, 0, 0
2023-10-25, 4, 3, 4, 0, 0
2023-10-26, 4, 0, 4, 0, 0
2023-10-27, 7, 0, 7, 0, 0
2023-10-28, 22, 0, 20, 0, 1
2023-10-29, 11, 1, 10, 0, 0
2023-10-30, 8, 1, 6, 0, 1
2023-10-31, 7, 3, 7, 0, 0
2023-11-01, 6, 0, 6, 0, 0
2023-11-02, 12, 2, 11, 0, 0
2023-11-03, 11, 0, 9, 0, 0
2023-11-04, 9, 2, 9, 0, 0
2023-11-05, 8, 2, 8, 0, 0
2023-11-06, 7, 1, 6, 0, 0
2023-11-07, 13, 1, 12, 0, 0
2023-11-08, 15, 0, 13, 0, 0
2023-11-09, 8, 0, 8, 0, 0
2023-11-10, 8, 2, 4, 0, 1
2023-11-11, 9, 0, 7, 0, 0
2023-11-12, 9, 2, 8, 0, 0
2023-11-13, 9, 0, 9, 0, 0
2023-11-14, 4, 1, 4, 0, 0
2023-11-15, 5, 1, 5, 0, 0
2023-11-16, 10, 0, 8, 0, 0
2023-11-17, 2, 1, 2, 0, 0
2023-11-18, 8, 3, 7, 0, 0
2023-11-19, 20, 0, 20, 0, 0
2023-11-20, 7, 1, 7, 0, 0
2023-11-21, 16, 1, 14, 0, 0
2023-11-22, 10, 0, 9, 0, 0
2023-11-23, 10, 2, 10, 0, 0
2023-11-24, 10, 0, 9, 0, 0
2023-11-25, 18, 0, 16, 0, 0
2023-11-26, 14, 1, 12, 0, 0
2023-11-27, 7, 1, 7, 0, 0
2023-11-28, 12, 0, 11, 0, 0
2023-11-29, 7, 0, 7, 0, 0
2023-11-30, 12, 0, 11, 0, 0
2023-12-01, 8, 0, 8, 0, 0
2023-12-02, 9, 2, 8, 0, 0
