Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-11-22, 39, 12, 31, 0, 1
2022-11-23, 24, 8, 12, 0, 5
2022-11-24, 18, 0, 8, 0, 3
2022-11-25, 18, 1, 8, 0, 0
2022-11-26, 17, 3, 10, 0, 1
2022-11-27, 20, 1, 8, 0, 0
2022-11-28, 14, 1, 10, 0, 0
2022-11-29, 15, 0, 8, 0, 0
2022-11-30, 19, 1, 11, 0, 1
2022-12-01, 10, 1, 6, 0, 0
2022-12-02, 11, 0, 3, 0, 0
2022-12-03, 16, 0, 11, 0, 0
2022-12-04, 19, 0, 13, 0, 0
2022-12-05, 8, 0, 6, 0, 0
2022-12-06, 7, 0, 5, 0, 0
2022-12-07, 5, 1, 4, 0, 0
2022-12-08, 18, 0, 12, 0, 0
2022-12-09, 12, 0, 5, 0, 0
2022-12-10, 11, 0, 8, 0, 0
2022-12-11, 7, 0, 4, 0, 0
2022-12-12, 11, 0, 3, 0, 0
2022-12-13, 11, 0, 6, 0, 0
2022-12-14, 12, 0, 9, 0, 0
2022-12-15, 12, 1, 4, 0, 0
2022-12-16, 17, 0, 14, 0, 0
2022-12-17, 13, 0, 8, 0, 0
2022-12-18, 12, 0, 7, 0, 0
2022-12-19, 5, 2, 3, 0, 0
2022-12-20, 13, 1, 7, 0, 0
2022-12-21, 10, 1, 8, 0, 1
2022-12-22, 12, 5, 8, 0, 0
2022-12-23, 20, 2, 10, 0, 0
2022-12-24, 15, 0, 10, 0, 0
2022-12-25, 7, 0, 4, 0, 0
2022-12-26, 15, 0, 10, 0, 0
2022-12-27, 18, 1, 14, 0, 0
2022-12-28, 15, 0, 9, 0, 0
2022-12-29, 7, 3, 7, 0, 0
2022-12-30, 18, 0, 15, 0, 0
2022-12-31, 13, 0, 13, 0, 0
2023-01-01, 17, 0, 11, 0, 0
2023-01-02, 9, 1, 7, 0, 0
2023-01-03, 7, 0, 6, 0, 0
2023-01-04, 22, 1, 16, 0, 0
2023-01-05, 23, 2, 6, 0, 0
2023-01-06, 11, 1, 5, 0, 0
2023-01-07, 10, 0, 5, 0, 0
2023-01-08, 14, 0, 10, 0, 0
2023-01-09, 12, 1, 10, 0, 0
2023-01-10, 7, 1, 7, 0, 0
2023-01-11, 8, 0, 7, 0, 0
2023-01-12, 8, 2, 8, 0, 0
2023-01-13, 12, 0, 7, 0, 0
2023-01-14, 18, 1, 12, 0, 0
2023-01-15, 13, 4, 10, 0, 0
2023-01-16, 10, 1, 8, 0, 0
2023-01-17, 4, 0, 4, 0, 0
2023-01-18, 15, 1, 12, 0, 0
2023-01-19, 13, 0, 7, 0, 0
2023-01-20, 10, 0, 8, 0, 0
2023-01-21, 13, 3, 9, 0, 0
2023-01-22, 11, 1, 7, 0, 0
2023-01-23, 9, 1, 6, 0, 0
2023-01-24, 18, 0, 14, 0, 0
2023-01-25, 3, 0, 2, 0, 0
2023-01-26, 11, 0, 7, 0, 0
2023-01-27, 12, 0, 11, 0, 0
2023-01-28, 16, 1, 8, 0, 0
2023-01-29, 9, 0, 3, 0, 0
2023-01-30, 12, 0, 7, 0, 0
2023-01-31, 14, 1, 10, 0, 0
2023-02-01, 13, 0, 11, 0, 0
2023-02-02, 7, 0, 1, 0, 0
2023-02-03, 13, 0, 6, 0, 0
2023-02-04, 17, 0, 13, 0, 0
2023-02-05, 10, 0, 5, 0, 0
2023-06-08, 0, 1, 0, 0, 0
2023-06-12, 0, 1, 0, 0, 0
2023-06-16, 0, 1, 0, 0, 0
2023-08-15, 0, 1, 0, 0, 0
2023-10-24, 0, 1, 0, 0, 0
2023-11-01, 0, 2, 0, 0, 0
2024-04-23, 0, 6, 0, 0, 0
