Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-05-20, 2, 6, 2, 0, 0
2023-05-21, 14, 11, 11, 0, 1
2023-05-22, 9, 11, 5, 0, 1
2023-05-23, 4, 1, 4, 0, 0
2023-05-24, 6, 2, 5, 0, 1
2023-05-25, 10, 0, 8, 0, 0
2023-05-26, 15, 1, 13, 0, 2
2023-05-27, 9, 0, 7, 0, 0
2023-05-28, 6, 1, 5, 0, 0
2023-05-29, 2, 0, 2, 0, 0
2023-05-30, 4, 1, 3, 0, 0
2023-05-31, 5, 0, 5, 0, 0
2023-06-01, 3, 0, 3, 0, 0
2023-06-02, 5, 1, 3, 0, 0
2023-06-03, 12, 2, 11, 0, 0
2023-06-04, 10, 1, 10, 0, 0
2023-06-05, 7, 1, 5, 0, 0
2023-06-06, 4, 2, 4, 0, 0
2023-06-07, 16, 3, 14, 0, 0
2023-06-08, 13, 1, 11, 0, 0
2023-06-09, 19, 3, 15, 0, 3
2023-06-10, 18, 2, 12, 0, 3
2023-06-11, 21, 1, 13, 0, 3
2023-06-12, 15, 1, 10, 0, 3
2023-06-13, 9, 1, 4, 0, 1
2023-06-14, 13, 2, 13, 0, 0
2023-06-15, 19, 1, 17, 0, 1
2023-06-16, 13, 3, 12, 0, 0
2023-06-17, 18, 1, 15, 0, 1
2023-06-18, 10, 2, 7, 0, 0
2023-06-19, 18, 1, 18, 0, 0
2023-06-20, 7, 1, 6, 0, 0
2023-06-21, 9, 2, 8, 0, 0
2023-06-22, 17, 2, 13, 0, 0
2023-06-23, 10, 1, 8, 0, 0
2023-06-24, 16, 0, 14, 0, 1
2023-06-25, 10, 0, 10, 0, 0
2023-06-26, 23, 0, 21, 0, 0
2023-06-27, 8, 0, 8, 0, 0
2023-06-28, 15, 0, 13, 0, 0
2023-06-29, 12, 2, 8, 0, 2
2023-06-30, 8, 0, 8, 0, 0
2023-07-01, 6, 2, 4, 0, 0
2023-07-02, 16, 0, 14, 0, 0
2023-07-03, 7, 2, 7, 0, 0
2023-07-04, 11, 1, 8, 0, 0
2023-07-05, 10, 0, 10, 0, 0
2023-07-06, 16, 0, 15, 0, 0
2023-07-07, 9, 0, 8, 0, 0
2023-07-08, 14, 0, 10, 0, 0
2023-07-09, 19, 0, 18, 0, 0
2023-07-10, 8, 0, 7, 0, 0
2023-07-11, 12, 0, 11, 0, 0
2023-07-12, 12, 1, 11, 0, 0
2023-07-13, 12, 0, 12, 0, 0
2023-07-14, 16, 1, 15, 0, 0
2023-07-15, 16, 0, 11, 0, 0
2023-07-16, 11, 0, 9, 0, 1
2023-07-17, 10, 1, 6, 0, 0
2023-07-18, 7, 1, 7, 0, 0
2023-07-19, 19, 3, 16, 0, 0
2023-07-20, 16, 0, 16, 0, 0
2023-07-21, 13, 0, 13, 0, 0
2023-07-22, 11, 0, 10, 0, 0
2023-07-23, 17, 1, 15, 0, 0
2023-07-24, 14, 0, 13, 0, 0
2023-07-25, 11, 0, 10, 0, 0
2023-07-26, 12, 1, 12, 0, 0
2023-07-27, 6, 0, 5, 0, 0
2023-07-28, 8, 1, 7, 0, 0
2023-07-29, 12, 0, 10, 0, 0
2023-07-30, 12, 2, 11, 0, 0
2023-07-31, 25, 0, 21, 0, 0
2023-08-01, 7, 0, 6, 0, 0
2023-08-02, 14, 1, 11, 0, 0
2023-08-03, 9, 1, 8, 0, 0
2023-08-04, 15, 1, 15, 0, 0
2023-08-05, 10, 1, 9, 0, 0
2023-08-06, 14, 0, 12, 0, 0
2023-08-07, 18, 1, 16, 0, 0
2023-08-08, 8, 1, 7, 0, 0
2023-08-09, 13, 1, 10, 0, 0
