Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 6, 0, 3, 0, 1
2022-10-24, 7, 0, 2, 0, 2
2022-10-25, 7, 0, 2, 0, 2
2022-10-26, 3, 0, 1, 1, 0
2022-10-27, 2, 0, 1, 1, 0
2022-10-28, 4, 0, 2, 2, 0
2022-10-29, 4, 0, 1, 0, 1
2022-10-30, 7, 0, 4, 1, 1
2022-10-31, 7, 0, 2, 1, 2
2022-11-01, 5, 0, 2, 0, 2
2022-11-02, 3, 1, 2, 0, 1
2022-11-03, 7, 0, 4, 1, 2
2022-11-04, 3, 0, 2, 0, 1
2022-11-05, 35, 0, 32, 1, 2
2022-11-06, 13, 0, 7, 6, 0
2022-11-07, 12, 1, 7, 3, 2
2022-11-08, 9, 0, 4, 3, 2
2022-11-09, 8, 1, 3, 2, 3
2022-11-10, 8, 0, 5, 2, 0
2022-11-11, 10, 1, 5, 1, 0
2022-11-12, 6, 0, 6, 0, 0
2022-11-13, 10, 0, 7, 2, 1
2022-11-14, 3, 0, 3, 0, 0
2022-11-15, 5, 0, 5, 0, 0
2022-11-16, 8, 0, 6, 0, 0
2022-11-17, 8, 0, 5, 0, 0
2022-11-18, 4, 0, 3, 0, 1
2022-11-19, 8, 0, 4, 0, 2
2022-11-20, 8, 0, 7, 0, 0
2022-11-21, 4, 0, 2, 0, 2
2022-11-22, 8, 0, 4, 0, 4
2022-11-23, 5, 0, 2, 0, 2
2022-11-24, 2, 0, 2, 0, 0
2022-11-25, 9, 0, 7, 0, 0
2022-11-26, 4, 0, 2, 0, 0
2022-11-27, 6, 1, 5, 1, 0
2022-11-28, 6, 0, 6, 0, 0
2022-11-29, 5, 0, 3, 0, 2
2022-11-30, 2, 0, 2, 0, 0
2022-12-01, 4, 0, 2, 1, 0
2022-12-02, 3, 0, 2, 0, 1
2022-12-03, 9, 0, 8, 1, 0
2022-12-04, 5, 0, 4, 0, 0
2022-12-05, 4, 0, 1, 0, 3
2022-12-06, 3, 0, 1, 0, 0
2022-12-07, 1, 0, 0, 0, 1
2022-12-08, 5, 0, 4, 0, 0
2022-12-09, 5, 0, 5, 0, 0
2022-12-10, 3, 0, 3, 0, 0
2022-12-11, 2, 2, 1, 1, 0
2022-12-13, 5, 0, 4, 0, 1
2022-12-14, 10, 1, 9, 1, 0
2022-12-15, 4, 1, 4, 0, 0
2022-12-16, 4, 1, 3, 0, 0
2022-12-17, 19, 2, 15, 2, 1
2022-12-18, 4, 0, 3, 0, 0
2022-12-19, 7, 2, 5, 0, 1
2022-12-20, 8, 0, 6, 1, 0
2022-12-21, 4, 1, 4, 0, 0
2022-12-22, 6, 0, 4, 1, 0
2022-12-23, 5, 2, 4, 1, 0
2022-12-24, 7, 4, 5, 1, 1
2022-12-25, 4, 5, 4, 0, 0
2022-12-26, 6, 0, 5, 0, 1
2022-12-27, 6, 0, 2, 1, 2
2022-12-28, 6, 0, 4, 1, 0
2022-12-29, 5, 2, 4, 0, 0
2022-12-30, 9, 0, 6, 0, 2
2022-12-31, 2, 0, 1, 1, 0
2023-01-01, 1, 0, 1, 0, 0
2023-01-02, 10, 0, 7, 1, 1
2023-01-03, 1, 0, 0, 0, 0
2023-01-04, 10, 2, 7, 1, 0
2023-01-05, 5, 0, 4, 0, 0
2023-01-06, 3, 1, 2, 0, 0
2023-01-07, 15, 0, 12, 1, 0
2023-01-08, 8, 0, 6, 1, 0
2023-01-09, 5, 0, 4, 1, 0
2023-01-10, 2, 3, 1, 0, 1
2023-01-11, 4, 0, 2, 0, 2
2023-01-12, 4, 0, 3, 1, 0
2023-01-13, 4, 0, 2, 1, 1
2023-01-14, 5, 0, 3, 1, 0
2023-01-15, 4, 1, 1, 0, 1
2023-01-16, 4, 0, 3, 0, 0
2023-01-17, 9, 0, 7, 1, 0
2023-01-18, 4, 1, 1, 1, 2
2023-01-19, 3, 1, 2, 0, 0
2023-01-20, 5, 1, 3, 0, 0
2023-01-21, 14, 0, 6, 1, 1
2023-01-22, 5, 0, 3, 0, 0
2023-01-23, 5, 1, 3, 1, 0
2023-01-24, 9, 0, 6, 3, 0
2023-01-25, 4, 0, 3, 0, 1
2023-01-26, 7, 0, 5, 0, 1
2023-01-27, 2, 1, 2, 0, 0
2023-01-28, 7, 1, 4, 0, 0
2023-01-29, 6, 0, 4, 1, 1
2023-01-30, 5, 0, 2, 0, 3
2023-01-31, 2, 1, 1, 1, 0
2023-02-01, 6, 0, 4, 1, 0
2023-02-02, 2, 0, 0, 2, 0
2023-02-03, 3, 0, 3, 0, 0
2023-02-04, 6, 0, 3, 0, 0
2023-02-05, 7, 0, 5, 0, 2
2023-02-06, 6, 1, 3, 2, 1
2023-02-07, 5, 0, 5, 0, 0
2023-02-08, 2, 0, 1, 1, 0
2023-02-09, 2, 0, 1, 1, 0
2023-02-10, 2, 0, 2, 0, 0
2023-02-11, 2, 2, 0, 2, 0
2023-02-12, 3, 0, 2, 0, 1
