Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 40, 12, 29, 1, 3
2022-10-24, 40, 3, 25, 0, 7
2022-10-25, 36, 2, 24, 0, 3
2022-10-26, 50, 4, 31, 1, 8
2022-10-27, 25, 2, 17, 0, 0
2022-10-28, 104, 4, 55, 0, 39
2022-10-29, 101, 6, 49, 1, 38
2022-10-30, 90, 3, 41, 0, 30
2022-10-31, 81, 1, 37, 0, 29
2022-11-01, 58, 5, 35, 0, 15
2022-11-02, 97, 7, 47, 0, 34
2022-11-03, 108, 27, 55, 0, 41
2022-11-04, 95, 11, 44, 1, 39
2022-11-05, 505, 10, 440, 3, 42
2022-11-06, 209, 4, 165, 0, 32
2022-11-07, 85, 7, 56, 0, 20
2022-11-08, 94, 3, 38, 28, 21
2022-11-09, 77, 1, 42, 13, 10
2022-11-10, 57, 1, 30, 8, 11
2022-11-11, 56, 4, 32, 4, 11
2022-11-12, 87, 5, 40, 13, 22
2022-11-13, 86, 3, 47, 8, 12
2022-11-14, 80, 3, 33, 8, 28
2022-11-15, 118, 6, 49, 8, 46
2022-11-16, 84, 2, 40, 6, 27
2022-11-17, 73, 2, 29, 7, 25
2022-11-18, 68, 2, 30, 10, 17
2022-11-19, 15, 0, 6, 4, 5
2022-11-28, 35, 0, 18, 0, 13
2022-11-29, 112, 2, 51, 5, 46
2022-11-30, 110, 3, 58, 5, 38
2022-12-01, 91, 2, 41, 4, 41
2022-12-02, 86, 4, 37, 7, 37
2022-12-03, 111, 5, 49, 12, 34
2022-12-04, 81, 3, 40, 6, 19
2022-12-05, 55, 0, 22, 6, 23
2022-12-06, 63, 5, 28, 9, 16
2022-12-07, 48, 4, 25, 6, 13
2022-12-08, 45, 13, 19, 6, 12
2022-12-09, 45, 4, 24, 8, 8
2022-12-10, 65, 1, 35, 7, 14
2022-12-11, 67, 1, 29, 10, 14
2022-12-12, 51, 4, 31, 2, 10
2022-12-13, 39, 1, 21, 7, 7
2022-12-14, 50, 1, 27, 4, 12
2022-12-15, 55, 2, 28, 10, 9
2022-12-16, 71, 1, 44, 10, 9
2022-12-17, 89, 1, 59, 15, 9
2022-12-18, 71, 2, 40, 12, 12
2022-12-19, 119, 10, 61, 10, 34
2022-12-20, 138, 2, 64, 8, 61
2022-12-21, 86, 2, 40, 8, 23
2022-12-22, 85, 2, 37, 13, 26
2022-12-23, 85, 5, 44, 6, 22
2022-12-24, 54, 8, 32, 6, 11
2022-12-25, 56, 1, 31, 3, 16
2022-12-26, 88, 1, 53, 5, 17
2022-12-27, 56, 3, 30, 6, 14
2022-12-28, 76, 2, 33, 5, 16
2022-12-29, 51, 5, 26, 3, 10
2022-12-30, 53, 0, 25, 5, 14
2022-12-31, 57, 2, 31, 6, 14
2023-01-01, 51, 1, 20, 3, 23
2023-01-02, 59, 2, 35, 11, 8
2023-01-03, 63, 2, 38, 6, 9
2023-01-04, 65, 2, 32, 6, 13
2023-01-05, 60, 2, 33, 7, 15
2023-01-06, 59, 1, 34, 12, 7
2023-01-07, 73, 1, 41, 10, 14
2023-01-08, 75, 3, 33, 14, 16
