Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-21, 0, 6, 0, 0, 0
2023-01-22, 0, 2, 0, 0, 0
2023-01-23, 0, 1, 0, 0, 0
2023-01-24, 0, 4, 0, 0, 0
2023-01-25, 0, 1, 0, 0, 0
2023-01-29, 9, 9, 9, 0, 0
2023-01-30, 13, 5, 11, 0, 0
2023-01-31, 7, 6, 5, 0, 0
2023-02-01, 8, 7, 4, 0, 1
2023-02-02, 21, 3, 9, 0, 9
2023-02-03, 21, 3, 8, 0, 8
2023-02-04, 28, 1, 19, 0, 8
2023-02-05, 22, 8, 15, 0, 6
2023-02-06, 14, 3, 7, 0, 5
2023-02-07, 14, 2, 8, 0, 4
2023-02-08, 10, 5, 8, 0, 2
2023-02-09, 13, 4, 5, 0, 3
2023-02-10, 3, 1, 1, 0, 0
2023-02-11, 16, 5, 10, 0, 6
2023-02-12, 11, 1, 6, 0, 1
2023-02-13, 9, 4, 6, 0, 3
2023-02-14, 9, 4, 4, 0, 1
2023-02-15, 7, 3, 6, 0, 0
2023-02-16, 12, 1, 6, 0, 6
2023-02-17, 9, 3, 4, 0, 2
2023-02-18, 12, 2, 7, 0, 5
2023-02-19, 11, 7, 4, 0, 4
2023-02-20, 16, 8, 10, 0, 6
2023-02-21, 15, 2, 5, 0, 7
2023-02-22, 17, 3, 8, 0, 4
2023-02-23, 5, 6, 2, 0, 1
2023-02-24, 12, 1, 9, 0, 3
2023-02-25, 10, 1, 7, 0, 0
2023-02-26, 10, 1, 8, 0, 1
2023-02-27, 12, 2, 8, 0, 1
2023-02-28, 18, 0, 16, 0, 1
2023-03-01, 5, 1, 3, 0, 1
2023-03-02, 16, 5, 5, 0, 6
2023-03-03, 8, 17, 6, 0, 1
2023-03-04, 6, 2, 4, 0, 2
2023-03-05, 15, 2, 14, 0, 0
2023-03-06, 3, 3, 3, 0, 0
2023-03-07, 13, 1, 11, 0, 2
2023-03-08, 12, 3, 10, 0, 2
2023-03-09, 9, 3, 8, 0, 0
2023-03-10, 6, 1, 4, 0, 0
2023-03-11, 10, 3, 7, 0, 1
2023-03-12, 13, 2, 11, 0, 1
2023-03-13, 8, 4, 5, 0, 1
2023-03-14, 5, 3, 4, 0, 0
2023-03-15, 9, 1, 7, 0, 1
2023-03-16, 6, 0, 5, 0, 0
2023-03-17, 5, 1, 3, 0, 0
2023-03-18, 12, 2, 8, 0, 1
2023-03-19, 9, 0, 3, 0, 1
2023-03-20, 8, 0, 8, 0, 0
2023-03-21, 7, 0, 3, 0, 3
2023-03-22, 10, 1, 10, 0, 0
2023-03-23, 5, 0, 5, 0, 0
2023-03-24, 10, 3, 7, 0, 2
2023-03-25, 14, 1, 8, 0, 1
2023-03-26, 12, 3, 11, 0, 0
2023-03-27, 5, 2, 4, 0, 0
2023-03-28, 9, 1, 7, 0, 0
2023-03-29, 10, 0, 9, 0, 1
2023-03-30, 5, 1, 5, 0, 0
2023-03-31, 9, 1, 6, 0, 1
2023-04-01, 17, 1, 10, 0, 5
2023-04-02, 8, 17, 7, 0, 0
2023-04-03, 8, 1, 7, 0, 0
2023-04-04, 3, 2, 1, 0, 1
2023-04-05, 18, 1, 13, 0, 4
2023-04-06, 5, 4, 0, 0, 4
2023-04-07, 12, 4, 8, 0, 1
2023-04-08, 13, 3, 8, 0, 3
2023-04-09, 11, 1, 5, 0, 5
2023-04-10, 13, 2, 6, 0, 3
2023-04-11, 15, 1, 12, 0, 2
2023-04-12, 5, 0, 2, 0, 3
2023-04-13, 7, 1, 5, 0, 0
2023-04-14, 12, 1, 10, 0, 2
2023-04-15, 15, 0, 13, 0, 2
2023-04-16, 6, 2, 4, 0, 1
2023-04-17, 5, 0, 5, 0, 0
2023-04-18, 20, 1, 19, 0, 1
2023-04-19, 7, 2, 7, 0, 0
2023-04-20, 10, 3, 7, 0, 2
2023-04-21, 5, 1, 3, 0, 0
2023-04-22, 10, 0, 9, 0, 0
