Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-02-07, 0, 1, 0, 0, 0
2024-02-10, 14, 4, 11, 0, 0
2024-02-11, 28, 3, 26, 0, 0
2024-02-12, 20, 1, 19, 0, 1
2024-02-13, 12, 1, 9, 0, 0
2024-02-14, 19, 3, 12, 0, 6
2024-02-15, 21, 2, 14, 0, 6
2024-02-16, 12, 1, 10, 0, 0
2024-02-17, 16, 0, 11, 0, 1
2024-02-18, 14, 0, 13, 0, 0
2024-02-19, 7, 2, 6, 0, 0
2024-02-20, 14, 0, 11, 0, 0
2024-02-21, 19, 3, 13, 0, 6
2024-02-22, 9, 2, 3, 0, 5
2024-02-23, 17, 4, 10, 0, 6
2024-02-24, 22, 2, 12, 0, 9
2024-02-25, 19, 4, 8, 0, 10
2024-02-26, 16, 4, 6, 0, 10
2024-02-27, 8, 0, 5, 0, 3
2024-02-28, 16, 4, 6, 0, 11
2024-02-29, 13, 0, 8, 0, 5
2024-03-01, 13, 0, 8, 0, 5
2024-03-02, 15, 1, 13, 0, 1
2024-03-03, 8, 1, 4, 0, 4
2024-03-04, 8, 2, 5, 0, 1
2024-03-05, 17, 0, 13, 0, 2
2024-03-06, 8, 2, 7, 0, 0
2024-03-07, 13, 2, 11, 0, 0
2024-03-08, 9, 0, 6, 0, 1
2024-03-09, 20, 1, 13, 0, 3
2024-03-10, 11, 1, 8, 0, 1
2024-03-11, 8, 0, 6, 0, 0
2024-03-12, 18, 3, 8, 0, 9
2024-03-13, 23, 3, 13, 0, 10
2024-03-14, 13, 0, 4, 0, 9
2024-03-15, 14, 1, 7, 0, 7
2024-03-16, 10, 1, 6, 0, 4
2024-03-17, 12, 1, 10, 0, 2
2024-03-18, 6, 1, 3, 0, 3
2024-03-19, 7, 0, 3, 0, 4
2024-03-20, 10, 3, 9, 0, 1
2024-03-21, 8, 0, 6, 0, 2
2024-03-22, 7, 0, 6, 0, 1
2024-03-23, 11, 0, 9, 0, 2
2024-03-24, 10, 13, 9, 0, 2
2024-03-25, 10, 0, 8, 0, 2
2024-03-26, 2, 0, 2, 0, 0
2024-03-27, 15, 2, 5, 0, 10
2024-03-28, 12, 1, 10, 0, 2
2024-03-29, 8, 1, 6, 0, 2
2024-03-30, 6, 0, 4, 0, 2
2024-03-31, 10, 0, 6, 0, 4
2024-04-01, 10, 2, 7, 0, 4
2024-04-02, 5, 0, 3, 0, 2
2024-04-03, 12, 2, 6, 0, 6
2024-04-04, 9, 2, 4, 0, 5
2024-04-05, 9, 0, 5, 0, 4
2024-04-06, 22, 6, 13, 0, 8
2024-04-07, 20, 3, 12, 0, 8
2024-04-08, 9, 0, 6, 0, 3
2024-04-09, 8, 1, 4, 0, 4
2024-04-10, 6, 3, 5, 0, 1
2024-04-11, 8, 0, 5, 0, 2
2024-04-12, 10, 0, 6, 0, 4
2024-04-13, 9, 0, 6, 0, 3
2024-04-14, 10, 0, 7, 0, 3
2024-04-15, 6, 0, 5, 0, 1
2024-04-16, 6, 0, 3, 0, 2
2024-04-17, 11, 0, 8, 0, 2
2024-04-18, 6, 0, 5, 0, 0
2024-04-19, 17, 1, 8, 0, 1
2024-04-20, 13, 0, 7, 0, 4
2024-04-21, 16, 1, 11, 0, 4
2024-04-22, 7, 0, 2, 0, 4
2024-04-23, 5, 0, 3, 0, 2
2024-04-24, 6, 0, 6, 0, 0
2024-04-25, 8, 0, 7, 0, 0
2024-04-26, 15, 2, 8, 0, 7
2024-04-27, 12, 1, 8, 0, 4
2024-04-28, 10, 0, 5, 0, 5
2024-04-29, 7, 0, 4, 0, 3
2024-04-30, 12, 0, 9, 0, 3
2024-05-01, 8, 0, 5, 0, 3
2024-05-02, 4, 0, 3, 0, 1
2024-05-03, 3, 0, 3, 0, 0
2024-05-04, 6, 3, 4, 0, 2
2024-05-05, 4, 0, 3, 0, 1
2024-05-06, 4, 0, 4, 0, 0
2024-05-07, 1, 0, 1, 0, 0
2024-05-08, 3, 0, 2, 0, 1
2024-05-09, 9, 0, 7, 0, 2
2024-05-10, 7, 0, 5, 0, 2
2024-05-11, 7, 0, 5, 0, 2
2024-05-12, 11, 0, 9, 0, 2
2024-05-13, 7, 0, 4, 0, 3
2024-05-14, 7, 0, 5, 0, 2
2024-05-15, 6, 1, 6, 0, 0
2024-05-16, 7, 0, 7, 0, 0
2024-05-17, 6, 0, 6, 0, 0
2024-05-18, 15, 0, 12, 0, 3
2024-05-19, 5, 0, 4, 0, 1
2024-05-20, 4, 0, 3, 0, 1
