Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 81, 12, 24, 10, 35
2022-10-24, 62, 2, 17, 1, 29
2022-10-25, 62, 3, 25, 3, 27
2022-10-26, 54, 1, 32, 6, 9
2022-10-27, 54, 4, 14, 5, 28
2022-10-28, 43, 5, 13, 3, 24
2022-10-29, 60, 10, 22, 7, 24
2022-10-30, 80, 7, 30, 8, 33
2022-10-31, 68, 4, 20, 4, 35
2022-11-01, 62, 6, 11, 7, 33
2022-11-02, 70, 11, 19, 2, 42
2022-11-03, 66, 10, 28, 4, 30
2022-11-04, 53, 10, 16, 8, 24
2022-11-05, 1279, 7, 1041, 200, 25
2022-11-06, 658, 3, 474, 150, 23
2022-11-07, 262, 4, 168, 73, 12
2022-11-08, 147, 1, 97, 39, 7
2022-11-09, 112, 3, 76, 25, 6
2022-11-10, 109, 1, 71, 25, 5
2022-11-11, 114, 0, 81, 27, 3
2022-11-12, 121, 3, 72, 26, 18
2022-11-13, 130, 6, 74, 24, 23
2022-11-14, 110, 3, 40, 24, 42
2022-11-15, 70, 1, 35, 13, 19
2022-11-16, 76, 1, 38, 11, 22
2022-11-17, 59, 4, 39, 9, 7
2022-11-18, 72, 1, 29, 19, 14
2022-11-19, 100, 1, 59, 22, 13
2022-11-20, 75, 7, 44, 14, 11
2022-11-21, 51, 0, 31, 10, 6
2022-11-22, 61, 2, 33, 13, 11
2022-11-23, 59, 0, 38, 14, 6
2022-11-24, 63, 2, 44, 10, 6
2022-11-25, 57, 3, 32, 12, 11
2022-11-26, 75, 4, 55, 12, 4
2022-11-27, 62, 3, 36, 12, 12
2022-11-28, 61, 4, 30, 5, 22
2022-11-29, 65, 5, 25, 6, 32
2022-11-30, 68, 1, 25, 13, 27
2022-12-01, 50, 0, 24, 8, 16
2022-12-02, 37, 2, 14, 5, 16
2022-12-03, 74, 4, 32, 10, 26
2022-12-04, 60, 1, 34, 13, 8
2022-12-05, 57, 2, 30, 1, 24
2022-12-06, 86, 5, 39, 6, 37
2022-12-07, 67, 11, 25, 8, 26
2022-12-08, 63, 16, 32, 11, 16
2022-12-09, 58, 6, 29, 12, 14
2022-12-10, 84, 3, 47, 13, 22
2022-12-11, 85, 0, 51, 10, 19
2022-12-12, 48, 0, 27, 8, 9
2022-12-13, 40, 4, 26, 4, 7
2022-12-14, 63, 1, 38, 11, 13
2022-12-15, 64, 2, 40, 13, 10
2022-12-16, 61, 1, 32, 15, 7
2022-12-17, 151, 2, 95, 37, 16
2022-12-18, 112, 0, 78, 20, 7
2022-12-19, 79, 11, 43, 14, 19
2022-12-20, 84, 2, 59, 18, 6
2022-12-21, 61, 1, 37, 15, 4
2022-12-22, 62, 2, 40, 11, 9
2022-12-23, 59, 2, 40, 10, 7
2022-12-24, 50, 7, 33, 13, 4
2022-12-25, 49, 4, 29, 9, 7
2022-12-26, 52, 1, 34, 12, 2
2022-12-27, 39, 2, 26, 4, 5
2022-12-28, 48, 2, 33, 5, 6
2022-12-29, 57, 1, 38, 8, 5
2022-12-30, 54, 1, 30, 13, 7
2022-12-31, 42, 1, 29, 8, 3
2023-01-01, 52, 1, 32, 13, 6
2023-01-02, 44, 2, 30, 6, 6
2023-01-03, 52, 8, 28, 18, 4
2023-01-04, 51, 5, 29, 8, 8
2023-01-05, 43, 0, 31, 6, 3
2023-01-06, 39, 0, 29, 6, 1
2023-01-07, 82, 0, 54, 19, 6
2023-01-08, 63, 1, 43, 13, 3
2023-01-09, 40, 4, 33, 5, 2
2023-01-10, 20, 4, 16, 1, 2
2023-01-11, 40, 0, 25, 8, 6
2023-01-12, 41, 1, 31, 5, 3
2023-01-13, 48, 0, 33, 8, 2
2023-01-14, 54, 0, 35, 12, 2
2023-01-15, 49, 2, 30, 9, 7
2023-01-16, 29, 2, 19, 2, 5
2023-01-17, 44, 3, 31, 8, 4
2023-01-18, 36, 3, 25, 5, 3
2023-01-19, 25, 3, 22, 2, 0
2023-01-20, 44, 1, 35, 6, 3
2023-01-21, 40, 4, 27, 6, 4
2023-01-22, 39, 0, 25, 13, 0
2023-01-23, 32, 2, 21, 6, 2
2023-01-24, 36, 8, 19, 11, 4
2023-01-25, 38, 3, 24, 9, 2
2023-01-26, 40, 0, 27, 8, 1
2023-01-27, 41, 7, 29, 7, 1
2023-01-28, 56, 2, 30, 17, 2
2023-01-29, 42, 1, 30, 8, 4
2023-01-30, 27, 3, 17, 6, 3
2023-01-31, 38, 2, 28, 9, 0
2023-02-01, 28, 3, 22, 4, 1
2023-02-02, 37, 0, 29, 7, 1
2023-02-03, 35, 0, 17, 11, 4
2023-02-04, 45, 7, 35, 5, 3
2023-02-05, 38, 1, 25, 9, 3
2023-02-06, 33, 4, 23, 4, 4
2023-02-07, 24, 6, 17, 4, 2
2023-02-08, 31, 2, 16, 8, 2
2023-02-09, 20, 3, 13, 3, 1
2023-02-10, 25, 2, 14, 6, 3
2023-02-11, 36, 2, 20, 6, 7
2023-02-12, 39, 3, 22, 5, 8
2023-02-13, 31, 2, 21, 7, 2
2023-02-14, 19, 3, 11, 7, 1
2023-02-15, 25, 2, 20, 4, 0
2023-02-16, 26, 4, 16, 8, 1
2023-02-17, 35, 1, 22, 9, 1
2023-02-18, 37, 4, 24, 11, 1
2023-02-19, 58, 0, 45, 10, 2
2023-02-20, 27, 1, 21, 3, 2
2023-02-21, 23, 0, 13, 5, 4
2023-02-22, 37, 4, 25, 8, 1
2023-02-23, 33, 2, 22, 5, 0
2023-02-24, 83, 3, 39, 8, 32
2023-02-25, 79, 2, 24, 14, 37
2023-02-26, 57, 2, 20, 9, 24
2023-02-27, 51, 1, 14, 11, 24
2023-02-28, 37, 3, 14, 7, 12
2023-03-01, 36, 10, 21, 3, 8
2023-03-02, 50, 5, 21, 9, 17
2023-03-03, 75, 33, 20, 9, 37
2023-03-04, 89, 2, 33, 15, 37
2023-03-05, 68, 2, 26, 10, 28
2023-03-06, 44, 0, 26, 5, 10
2023-03-07, 35, 1, 15, 9, 10
2023-03-08, 31, 1, 19, 2, 6
2023-03-09, 30, 3, 11, 4, 10
2023-03-10, 39, 2, 18, 4, 15
2023-03-11, 76, 0, 43, 12, 17
2023-03-12, 54, 3, 34, 11, 7
2023-03-13, 37, 1, 26, 6, 4
2023-03-14, 42, 1, 22, 6, 12
