Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 13, 4, 10, 0, 0
2022-10-24, 14, 5, 11, 0, 0
2022-10-25, 18, 8, 16, 0, 0
2022-10-26, 18, 3, 13, 0, 0
2022-10-27, 8, 2, 7, 0, 0
2022-10-28, 7, 3, 5, 0, 0
2022-10-29, 14, 2, 9, 0, 0
2022-10-30, 15, 5, 9, 0, 0
2022-10-31, 10, 4, 6, 0, 0
2022-11-01, 14, 2, 9, 0, 0
2022-11-02, 7, 4, 6, 0, 0
2022-11-03, 5, 3, 4, 0, 0
2022-11-04, 14, 5, 12, 0, 0
2022-11-05, 95, 11, 91, 0, 1
2022-11-06, 92, 1, 86, 0, 0
2022-11-07, 36, 3, 33, 0, 0
2022-11-08, 22, 2, 16, 0, 0
2022-11-09, 21, 4, 18, 0, 0
2022-11-10, 31, 2, 29, 0, 0
2022-11-11, 28, 4, 23, 0, 0
2022-11-12, 30, 5, 23, 0, 0
2022-11-13, 28, 4, 23, 0, 1
2022-11-14, 15, 6, 14, 0, 0
2022-11-15, 16, 2, 12, 0, 0
2022-11-16, 23, 3, 22, 0, 0
2022-11-17, 21, 1, 20, 0, 0
2022-11-18, 13, 4, 11, 0, 0
2022-11-19, 0, 2, 0, 0, 0
2022-12-07, 38, 0, 15, 0, 21
2022-12-08, 37, 3, 9, 0, 21
2022-12-09, 25, 1, 14, 0, 8
2022-12-10, 27, 2, 17, 0, 8
2022-12-11, 19, 0, 7, 0, 9
2022-12-12, 22, 1, 14, 0, 2
2022-12-13, 23, 3, 14, 0, 4
2022-12-14, 17, 0, 12, 0, 3
2022-12-15, 23, 1, 13, 0, 7
2022-12-16, 23, 0, 16, 0, 4
2022-12-17, 26, 1, 22, 0, 3
2022-12-18, 26, 1, 16, 0, 4
2022-12-19, 30, 4, 17, 0, 10
2022-12-20, 18, 7, 13, 0, 3
2022-12-21, 22, 1, 11, 0, 8
2022-12-22, 21, 1, 11, 0, 7
2022-12-23, 14, 1, 8, 0, 5
2022-12-24, 21, 1, 13, 0, 4
2022-12-25, 17, 1, 15, 0, 1
2022-12-26, 26, 3, 16, 0, 5
2022-12-27, 30, 2, 18, 0, 3
2022-12-28, 21, 0, 11, 0, 6
2022-12-29, 17, 2, 13, 0, 2
2022-12-30, 15, 0, 10, 0, 1
2022-12-31, 15, 4, 8, 0, 5
2023-01-01, 17, 2, 9, 0, 4
2023-01-02, 16, 3, 13, 0, 1
2023-01-03, 29, 3, 18, 0, 3
2023-01-04, 23, 3, 12, 0, 6
2023-01-05, 14, 2, 8, 0, 5
2023-01-06, 12, 0, 10, 0, 1
2023-01-07, 21, 0, 12, 0, 3
2023-01-08, 19, 0, 10, 0, 4
2023-01-09, 13, 0, 9, 0, 2
2023-01-10, 11, 2, 9, 0, 1
2023-01-11, 23, 1, 17, 0, 4
2023-01-12, 8, 0, 6, 0, 0
2023-01-13, 15, 1, 11, 0, 0
2023-01-14, 25, 1, 14, 0, 3
2023-01-15, 26, 4, 19, 0, 3
2023-01-16, 19, 1, 18, 0, 0
2023-01-17, 22, 0, 15, 0, 6
2023-01-18, 20, 2, 13, 0, 2
2023-01-19, 14, 3, 13, 0, 0
2023-01-20, 21, 7, 15, 0, 3
2023-01-21, 22, 0, 18, 0, 2
2023-01-22, 29, 2, 22, 0, 3
2023-01-23, 21, 1, 13, 0, 4
2023-01-24, 17, 0, 14, 0, 2
2023-01-25, 17, 0, 15, 0, 1
2023-01-26, 16, 1, 10, 0, 4
